"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","luka 8","#JPJ20VP","Medledare",8105,4052
2,0,0,"Master III","alex","#8RCULRP8","Medlem",7534,3767
3,0,0,"Master II","joko","#2VUPUVJLV","Medledare",7468,3734
4,0,0,"Master I","player1","#PYCU0RR8","Medledare",6875,3437
5,0,0,"Master I","Jesaja","#8UYQQC2J9","Medlem",6869,3434
6,10,0,"Master I","jury3010","#8Q2YVPUY","Ledare",6749,3374
7,0,20,"Master I","BossPlayah","#2CLLP0C2V","Medlem",6746,3373
8,0,0,"Master I","MXBonez","#QV9VJPJG","Medlem",6566,3283
9,10,0,"Master I","Tobias","#VP8VVC9J","Medlem",6530,3265
10,0,0,"Master I","kevin","#99YJU99LU","Medlem",6500,3250
11,0,0,"Challenger III","Doctor_neuro","#9JGQVP92P","Medlem",6406,1601
12,0,0,"Challenger III","DeOne","#29C02YLJQ","Medlem",6002,1500
13,0,0,"Challenger II","benji","#2LJ2U0JU","Medlem",5860,1465
14,0,0,"Challenger I","cedric","#8L2PYU92J","Medlem",5350,1337
