"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,8,0,"Master II","skunk","#GG2GVYPYR","Medlem",7445,3722
2,0,0,"Master II","madsjpj","#G92U82JV","Medlem",7211,3605
3,0,0,"Master II","mlk","#RCVV00V9","Medlem",7032,3516
4,0,0,"Master I","guga","#J8GC0VCVY","Medlem",6616,3308
5,0,0,"Master I","j@v@D","#9VGJCUPQ0","Medlem",6591,3295
6,0,0,"Master I","Einar","#8QU88LVQ9","Medlem",6530,3265
7,0,10,"Challenger III","night wolf","#LYYJ9RQCC","Medlem",6297,3148
8,0,0,"Challenger III","ekzy","#GCG2CCLGV","Medlem",6177,3088
9,0,0,"Challenger II","Slap af man","#R0JPJR9U9","Medlem",5884,2942
10,0,0,"Challenger II","Christina","#R8P9YLGUG","Medlem",5842,2921
11,0,0,"Challenger II","mads emil pro","#RLQGCUP0J","Medlem",5641,1410
12,0,0,"Challenger II","Frederik","#8V22L9PQ","Medlem",5534,1383
13,0,0,"Challenger I","Kadper","#CJ8LJ2JPG","Medlem",5417,1354
14,0,0,"Challenger I","silas","#28UQVPLUP","Medlem",5288,1322
15,0,0,"Challenger I","dahlin","#LRLQCPPQ9","Medlem",5247,1311
16,0,0,"Challenger I","SDSMarcus","#UJY09QGJ2","Medlem",5061,1265
17,0,0,"Challenger I","Tjubangvang","#U0YYPJQCV","Medlem",5032,1258
18,0,0,"Challenger I","Johan","#JJ2PQPJYG","Medlem",5001,1250
19,0,0,"Arena 14","Ripper","#L8CV08L0U","Medlem",4856,1214
20,0,0,"Arena 13","bumpyzinc","#VG9YRJPPR","Medlem",4404,1101
21,0,0,"Arena 13","maGnus10100000","#PCCRVY8","Medlem",4265,511
22,0,0,"Arena 13","Sneakysteve2800","#Y98U2U8","Medlem",4240,508
23,0,0,"Arena 12","fr3de88","#VPGC2J0YC","Medlem",3800,456
24,0,0,"Arena 11","S1nteX","#CP2282JJJ","Medlem",3699,443
25,0,0,"Arena 11","Forskæp","#GQ8C82808","Ledare",3405,408
26,0,0,"Arena 10","julius","#PLYQ2Q89P","Medlem",3119,374
27,0,0,"Arena 10","VictoryFusion","#PYJCVVPL0","Medlem",3055,366
28,0,0,"Arena 9","clashking","#GJ89CJG","Medlem",2692,323
29,0,0,"Arena 8","Simon","#JVCVQ8C8R","Medlem",2518,302
30,0,0,"Arena 8","noel er sød","#UQ0RYG9GL","Medlem",2428,291
31,0,0,"Arena 8","ENO","#ULQ9UJGV2","Medlem",2424,242
32,0,0,"Arena 8","Katrine","#RCLU9YLY2","Medlem",2330,233
33,0,0,"Arena 8","F-R1ch","#P9GJ0RGPL","Medlem",2329,232
34,10,0,"Arena 7","Miro_kub","#V2PCUYRVU","Medlem",2190,219
35,0,0,"Arena 7","Rida","#UJUCPJ2YC","Medlem",2183,218
36,0,0,"Arena 7","gotte","#JC2GP0LQQ","Medlem",2085,208
37,0,0,"Arena 7","[40th] Lars","#YY2LJV089","Medlem",2060,206
38,0,0,"Arena 7","MARK","#L8U0VG0CR","Medlem",2025,202
39,0,0,"Arena 7","lenercool","#CJ8GU2Q0","Medlem",2005,200
40,0,0,"Arena 6","lock_in","#J82JUVJLV","Medlem",1979,197
41,0,0,"Arena 6","tj","#V2G2LUL8J","Medlem",1860,55
42,0,0,"Arena 6","aylaf","#Y9UU0C2GR","Medlem",1833,54
43,0,0,"Arena 5","kq","#UGGVCQ0L","Medlem",1497,44
44,0,0,"Arena 5","ddd","#Q2JPLQY","Medlem",1490,44
45,0,8,"Arena 5","Ussing","#U8LQP89QU","Medlem",1482,44
46,0,0,"Arena 5","op","#G0CGCJQ8V","Medlem",1409,42
47,0,0,"Arena 5","EPIC_PIG","#G2G0LG0QQ","Medlem",1402,42
48,0,0,"Arena 5","alexander","#QJQ2VQY","Medlem",1338,40
49,0,0,"Arena 4","anthon","#2080GLURV","Medlem",1115,33
50,0,0,"Arena 4",":) -.-","#CR9GPJYJY","Medlem",1034,31
