"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,118,0,"Royal Champion","othmanos","#PJUJRCCG","Co-leader",9000,4500
2,76,0,"Royal Champion","mar1","#892PGU20P","Co-leader",9000,4500
3,25,20,"Royal Champion","علاء الدين","#P0CYRQPC","Co-leader",9000,4500
4,131,0,"Grand Champion","looordcommander","#28RL2QRRG","Leader",8735,4367
5,96,90,"Grand Champion","al7abib","#Y9J0GRQV","Co-leader",8500,4250
6,0,0,"Champion","Adnane","#PP9CVCYPG","Member",8341,4170
7,0,0,"Master III","B.Med","#2PG9GGLC0","Elder",7861,3930
8,20,140,"Master III","mehdi","#2YLPJY990","Elder",7808,3904
9,0,0,"Master III","loki","#RG9LU9G0V","Member",7799,3899
10,0,80,"Master III","roi Arthur","#90YC0VJYC","Elder",7686,3843
11,10,0,"Master III","&lt;c4&gt;ابوطه","#8G8UU8QU","Member",7650,1912
12,36,160,"Master III","issam","#8Y209UQ8V","Member",7596,1899
13,0,0,"Master III","loca","#90QJP00L8","Co-leader",7500,1875
14,98,0,"Master II","krokus","#Q8VVC022","Member",7327,1831
15,0,0,"Master II","SIGMA SHOW","#JUU9CRPLJ","Member",7254,1813
16,0,0,"Master II","anyways","#RQV8G0LGL","Member",7147,1786
17,0,0,"Master II","lway","#92U2LY0V8","Member",7119,1779
18,0,20,"Master II","ibiza","#29U0LQJC8","Member",7061,1765
19,0,100,"Master II","C. mo ray","#CJRGJJ299","Member",7039,1759
20,0,0,"Challenger III","Khalid78","#8YU9VPG88","Member",6000,1500
