"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,38,0,"Royal Champion","victory","#8LJL8UPCU","قائد مساعد",9000,4500
2,28,0,"Royal Champion","❤️❤️❤️","#8VLC00RRC","عضو",9000,4500
3,108,0,"Royal Champion","❤️❤️","#2J2JG9PG9","عضو",9000,4500
4,10,0,"Royal Champion","&lt;c5&gt;밀사","#CCU0L02C","قائد مساعد",9000,4500
5,48,0,"Royal Champion","Youtube RayCR","#2C928L0J2","القائد",9000,4500
6,0,0,"Royal Champion","D머찐태영A귀염석철D","#9CCYY8UG8","قائد مساعد",9000,4500
7,0,0,"Grand Champion","hotbajee","#8PJLQG2YV","كبير",8797,4398
8,48,0,"Grand Champion","「레이」","#VVPJYJ20","عضو",8605,4302
9,48,0,"Grand Champion","G.U.C.C.I","#YGGVGRJ00","عضو",8567,4283
10,0,0,"Champion","박재근93","#JV0J9JGL","عضو",8438,4219
11,0,0,"Champion","grosso","#PCPYU8P09","عضو",8366,2091
12,10,0,"Champion","원이아범","#2YJP8RJQP","عضو",8335,2083
13,20,80,"Champion","새벽공방","#2V0PY28GL","عضو",8234,2058
14,0,0,"Champion","차태회","#YGYPLYJVV","عضو",8124,2031
15,0,0,"Champion","휘성이","#9PL220QQL","عضو",8122,2030
16,146,0,"Champion","김도윤","#22GUP9CP8","عضو",8119,2029
17,38,0,"Champion","화이트문","#2LURJUCP","عضو",8117,2029
18,68,0,"Champion","이기고싶다","#2VU2GUQ8G","كبير",8072,2018
19,0,0,"Champion","아름다와라","#2YQJULLGQ","عضو",8070,2017
20,86,0,"Champion","참새","#JP92V8G","كبير",8020,2005
21,58,160,"Champion","krj","#JVUJJ99Y","عضو",8000,960
22,20,0,"Master III","시태파","#2R2LQU2P8","عضو",7837,940
23,0,0,"Master III","보이루^,^","#PP8CJJG22","كبير",7818,938
24,0,0,"Master III","Ss태영sS","#U0LJUPRPV","عضو",7803,936
25,0,0,"Master III","내 친구 클래시 로얄","#GQVCUQQY","عضو",7791,934
26,40,88,"Master III","뽀식이","#CYCV0PGGR","عضو",7724,926
27,20,0,"Master III","woodcutter","#8JY90889J","كبير",7724,926
28,108,0,"Master III","사신","#2C9P8RJY","عضو",7651,918
29,0,0,"Master III","이제시작이닷","#L2GG9Q0QJ","عضو",7541,904
30,0,0,"Master III","화메이","#8QV8VUYPC","عضو",7530,903
31,0,0,"Master III","아뇨뚱인데요","#9VJQG2GRC","عضو",7507,750
32,0,0,"Master II","meteorshower","#2YUQ8RY22","عضو",7336,733
33,10,40,"Master II","경식이","#2R2J2U9U9","عضو",7264,726
34,0,0,"Master II","감히인성질을해","#2LLQY0P2L","عضو",7252,725
35,28,0,"Master II","다덤뵤","#P0QYRCUY","قائد مساعد",7235,723
36,0,0,"Master II","♡도깨비♡","#PJ0GQGY2C","عضو",7230,723
37,20,300,"Master II","간지","#8YGJ2CUU9","عضو",7180,718
38,0,0,"Master I","Dead star","#PY8J0QU0C","عضو",6680,668
39,40,0,"Master I","_레이_","#82P0ULC98","عضو",6548,654
40,20,80,"Challenger III","유크시","#9G9QC2QGG","عضو",6002,600
41,30,80,"Challenger II","루트","#PJCP20UJU","عضو",5643,169
42,0,0,"Challenger I","SscC","#VYCQPJVLV","عضو",5062,151
43,78,340,"Challenger I","Anonymous","#2Y2UQ8LYQ","كبير",5042,151
