"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,20,0,"Royal Champion","omy","#RY0QC8J2","Leader",9000,4500
2,0,0,"Champion","jeremy","#2QRGC0RQ","Člen",8257,4128
3,0,0,"Champion","Demonio-_31","#80J2LL2PY","Člen",8208,4104
4,0,0,"Champion","&lt;~(joselo)~&gt;","#98QVPYQY","Elder",8121,4060
5,166,0,"Champion","Xion","#QPU0L8YQ","Elder",8094,4047
6,0,0,"Master III","弥海砂 Amane Misa","#2990PL2RU","Člen",7763,3881
7,94,240,"Master III","FabiEumir34","#Q0CVPRVQ9","Člen",7743,3871
8,70,40,"Master III","mosku","#8U0LJ8R","Elder",7574,3787
9,0,0,"Master III","H2o kevin","#9Q9L090GL","Elder",7528,3764
10,18,0,"Master III","ElToro","#LP0C0YJR","Člen",7500,3750
11,0,0,"Master II","repollo","#2RVYJGYL","Elder",7460,1865
12,16,0,"Master II","Sairax","#LVLY8VG0G","Člen",7422,1855
13,84,0,"Master II","SHELBY *_*","#8C2RR2G8J","Člen",7395,1848
14,88,0,"Master II","Edilo","#9VJ2PCQCL","Člen",7393,1848
15,0,0,"Master II","Adin0130","#RVJ0J90P","Člen",7202,1800
16,15,0,"Master II","ℤℰℛᎾ-_-ⅅXⅅ","#PCL2P0Y80","Člen",7200,1800
17,0,0,"Master II","King017","#2JP0JYLPR","Člen",7191,1797
18,74,160,"Master II","ANGEL R","#2VJ9VJC8Q","Elder",7147,1786
19,36,40,"Master II","Moneyy_PR","#2PRCYLPGG","Člen",7094,1773
20,10,95,"Master II","King Vázquez","#LUR9CCQLQ","Člen",7068,1767
21,0,0,"Master II","alex 199","#80QPQGUJJ","Elder",7052,846
22,0,0,"Master II","ةكة","#R2QUY28Y","Člen",7036,844
23,0,0,"Master II","Damian","#PU0VV2U2G","Elder",7000,840
24,81,120,"Master II","YaLiiLo_35","#QU09G000P","Člen",7000,840
25,0,0,"Master I","walobv","#PC22CGQR","Člen",6878,825
26,18,80,"Master I","Junny2330","#8L8L8PGPQ","Elder",6842,821
27,54,120,"Master I","Salty Waffle 39","#8U89LU9VC","Člen",6594,791
28,0,0,"Master I","Ángel Ruiz","#8QY8QPJUY","Elder",6593,791
29,0,0,"Master I","LeannON","#U8YQVCUVL","Člen",6592,791
30,0,0,"Master I","kingKush","#QU29PY0LV","Člen",6530,783
31,0,0,"Master I","XxGABY_PRxX","#R2G2VVR","Člen",6518,651
32,0,0,"Challenger III","Rafael","#2GPCPYUU","Člen",6299,629
33,0,0,"Challenger III","marxiro","#JLPUGV208","Člen",6288,628
34,0,0,"Challenger III","ap0calip","#2P8CCYLQ","Člen",6236,623
35,0,0,"Challenger III","benitocamelo","#P00UP2GJC","Elder",6234,623
36,0,0,"Challenger III","xlegend","#YYRGUYJLL","Člen",6228,622
37,0,0,"Challenger II","Tuti","#UR8RL02","Co-Leader",5777,577
38,18,0,"Challenger II","HULK","#P88YRR2Q","Člen",5741,574
39,0,0,"Challenger II","giova","#PCG9RVP2G","Elder",5698,569
40,0,0,"Challenger II","Jean","#8PLRUPRV","Člen",5697,569
41,0,0,"Challenger II","Flacucho","#PPV2YCU9","Člen",5695,170
42,97,80,"Challenger II","BruceLeelV","#8J9UQ0GQ0","Člen",5584,167
43,0,0,"Challenger II","sol","#800QJ98UJ","Elder",5576,167
44,0,0,"Challenger II","zequi","#PQ9GVUYJQ","Člen",5544,166
45,0,0,"Challenger I","Angel Roman","#8LRUC9RUL","Člen",5362,160
46,16,0,"Challenger I","JMCP05","#29G00LGPV","Člen",5292,158
47,0,0,"Challenger I","XV_Amel","#YVQ8GLRQR","Člen",5125,153
48,0,0,"Challenger I","yann","#Q8PVRC0L8","Člen",5122,153
