"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,268,0,"Grand Champion","Presto","#2JCQRRCP","Vize-Anführer",8782,4391
2,496,0,"Grand Champion","Jarhead","#88V99J9G","Anführer",8765,4382
3,260,40,"Grand Champion","R E Y M O N D","#P0JL22RUP","Ältester",8707,4353
4,400,0,"Grand Champion","ECR","#2RJQUC2U","Ältester",8680,4340
5,74,0,"Grand Champion","horrid Rv","#8PPR9C08V","Ältester",8615,4307
6,110,0,"Grand Champion","senjisan","#UQRPYUGJ","Vize-Anführer",8530,4265
7,0,0,"Champion","DON DIABLO","#QY8CQVCP2","Mitglied",8211,4105
8,128,0,"Champion","Jonny Woo","#J8P9UPG","Vize-Anführer",8171,4085
9,46,0,"Champion","sasuke","#VLQPU28","Mitglied",8143,4071
10,46,0,"Champion","heromatilambat","#JG0U0U80","Vize-Anführer",8096,4048
11,84,120,"Champion","cute","#JYLVG9UL","Ältester",8007,2001
12,0,0,"Champion","Elputoamoyolo","#9UYJ2LQY0","Mitglied",8006,2001
13,38,200,"Master III","DeStRoYeR","#J0JRQPYRL","Mitglied",7823,1955
14,0,0,"Master III",".anarchy.","#9GVP2LCR","Mitglied",7820,1955
15,128,0,"Master III","Johannes","#PGGQ28LP","Mitglied",7753,1938
16,72,352,"Master III","Sid","#8LRPY2PPG","Mitglied",7731,1932
17,0,0,"Master III","PeaceNChaos22","#V22GY2VQR","Mitglied",7645,1911
18,0,0,"Master III","V3RSک","#PJ9YQCURQ","Mitglied",7551,1887
19,62,0,"Master III","ellie","#22VPJUC8G","Ältester",7525,1881
20,172,0,"Master III","jayc0rn","#RGCCLQRGR","Mitglied",7501,1875
21,28,40,"Master III","Hyperion Ω","#22QY2RR0Y","Mitglied",7500,900
22,34,0,"Master II","tyshwell","#RPL9YPGCR","Mitglied",7354,882
23,0,0,"Master II","Hari","#U88LJVL9","Mitglied",7260,871
24,0,0,"Master II","vig nesh darlu","#LGRQCR0G","Mitglied",7231,867
25,34,120,"Master II","Banana's Mango","#2L0JVL2GY","Ältester",7143,857
26,8,0,"Master II","sima","#LJ2LU0UC","Ältester",7097,851
27,50,136,"Master I","lava hounter","#R9V90L0","Mitglied",6825,819
28,0,0,"Master I","Deadshot","#82JCUQL0V","Ältester",6785,814
29,16,120,"Master I","Hurricane","#80PPC0QJ0","Mitglied",6728,807
30,0,0,"Master I","Leviticus Max","#299LRYRCC","Ältester",6681,801
31,0,0,"Master I","Vignesh RV","#G02LQL200","Mitglied",6624,662
32,20,160,"Master I","T A SANDY","#CJPRUPVV9","Mitglied",6595,659
33,8,0,"Challenger III","Aravind preciou","#GVUVJJYUY","Mitglied",6428,642
34,56,0,"Challenger III","jasmine","#RY0YRR0PL","Ältester",6378,637
35,36,40,"Challenger III","mnif","#U99QRPJCP","Mitglied",6368,636
36,0,0,"Challenger III","cino06","#PV2VGRV2Y","Mitglied",6351,635
37,88,0,"Challenger III","queen clary","#8R288C9PY","Vize-Anführer",6299,629
38,0,0,"Challenger III","ѕtʀɛxϲṧ","#9C0P09LYR","Mitglied",6284,628
39,0,0,"Challenger III","DarkDj","#8JU2RV0P9","Mitglied",6218,621
40,54,480,"Challenger III","aduthooma","#YG8VCJ922","Mitglied",6180,618
41,178,200,"Challenger III","我以为忘了想念","#VPYRVUGR9","Mitglied",6069,182
42,142,360,"Challenger III","Heiber M","#8YQRGLLUY","Ältester",6041,181
43,38,160,"Challenger III","SABIL GAMERZ","#LR0Y88RVP","Mitglied",6028,180
44,124,320,"Challenger II","i.e.","#20CJPUPJ","Mitglied",5948,178
45,40,110,"Challenger II","edwin","#VQ9GVURJR","Mitglied",5841,175
46,18,200,"Challenger II","maleficient S","#2JGL9ULJ","Mitglied",5836,175
47,28,0,"Challenger II","clanktree","#QJ928PUL9","Mitglied",5645,169
48,94,320,"Challenger I","LarryBoy","#UU0RRUQV0","Mitglied",5367,161
