"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,20,16,"Royal Champion","敵人傑","#QCGY2UJ8","Yardımcı lider",9000,4500
2,28,0,"Champion","MoNkEyKeN","#9R0RGV0G","Lider",8000,4000
3,8,20,"Master III","soldat Arkiens","#C2J02V9Q0","Büyük",7888,3944
4,0,20,"Master III","おりがみ","#8V8QG88GR","Üye",7836,3918
5,0,0,"Master II","kiillerl","#2VL2LUU","Üye",7327,3663
6,0,0,"Master II","ghe","#CV29GJRPY","Üye",7000,3500
7,0,0,"Challenger III","waiwaiyl","#RLQVGC2","Üye",6398,3199
8,0,0,"Challenger III","jemoeder","#2GY808J09","Büyük",6287,3143
9,0,0,"Challenger III","Harman Singh","#909JJ0PG","Üye",6149,3074
10,0,0,"Challenger III","Soldat bobi","#QLUGJVYQY","Üye",6102,3051
11,0,0,"Challenger II","TingTingTsoi","#QJP89VQR","Üye",5818,1454
12,0,0,"Challenger I","ha33_an","#JYUQ29YLP","Üye",5311,1327
13,0,0,"Challenger I","陽光","#Y9RRYG9P8","Üye",5028,1257
14,0,0,"10 Arena","攻擊者","#8PQ2JL8Y","Büyük",3176,794
