"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,30,0,"Royal Champion","SK Morten","#R09228V","Соруководитель",9000,4500
2,34,0,"Royal Champion","Paul❤️Graveyard","#P8Y02GLR","Участник",9000,4500
3,124,0,"Royal Champion","taleo ‹3","#2GV0QVP2L","Участник",9000,4500
4,240,0,"Royal Champion","Tommy","#YJ2JQ2VP","Глава",9000,4500
5,158,0,"Royal Champion","pyrotik","#QP8QCUP2","Участник",9000,4500
6,56,0,"Royal Champion","umgepusht","#YY20CVJQ","Старейшина",9000,4500
7,40,200,"Royal Champion","salo","#CCUYP08U","Старейшина",9000,4500
8,58,240,"Royal Champion","&lt;c6&gt;vepaii","#RGJ8UGPPC","Участник",9000,4500
9,54,0,"Royal Champion","The LEGEND","#2GY0LGL80","Участник",9000,4500
10,94,0,"Royal Champion","루카스rukasu","#9Y29L2Q","Участник",9000,4500
11,144,320,"Royal Champion","Kyra","#QYRJVQCYV","Соруководитель",9000,2250
12,54,0,"Royal Champion","#Vodka_Martini#","#2VPPY99Y0","Участник",9000,2250
13,152,320,"Royal Champion","Dark Wing","#28VVRPYY","Участник",9000,2250
14,144,0,"Royal Champion","Drachenkrieger","#G22YQV","Участник",9000,2250
15,110,0,"Royal Champion","Keksrabatt","#8G0YCVQPP","Участник",9000,2250
16,72,0,"Royal Champion","Maannu","#20C2CR928","Соруководитель",9000,2250
17,10,0,"Royal Champion","Trainer Bandi","#8LPG2J8QC","Участник",9000,2250
18,60,0,"Royal Champion","Hu Ra","#2PQ200L8","Участник",9000,2250
19,0,0,"Royal Champion","High","#J0PPPLP","Участник",9000,2250
20,0,80,"Royal Champion","Yeetosaurus","#GG28Q9Q2Q","Участник",9000,2250
21,0,0,"Royal Champion","Atilla","#YPVQ90GRG","Участник",9000,1080
22,0,0,"Royal Champion","Goaten","#QU8R800RU","Соруководитель",9000,1080
23,0,0,"Royal Champion","CMC Eppel™","#Y0P2UJJV2","Соруководитель",9000,1080
24,0,0,"Royal Champion","Nils","#9JLJQ9P8G","Участник",9000,1080
25,0,0,"Royal Champion","Chill3001","#2QL2QC0Q","Старейшина",9000,1080
26,0,0,"Royal Champion","ㄚㄖ乙ㄖ尺卂 I よぞら™️","#2GRCUV8JV","Участник",9000,1080
27,54,0,"Grand Champion","S-C｜Brxiin｜弗洛","#29CYC8LVP","Участник",8850,1062
28,114,160,"Grand Champion","SK BammJunge","#JQCQ9QYUY","Старейшина",8788,1054
29,92,0,"Grand Champion","OG Mœnke","#808220JQ","Участник",8712,1045
30,36,240,"Grand Champion","ιω✝️","#PCVVVC2QY","Участник",8564,1027
31,44,40,"Grand Champion","Hallo","#G2989V0C","Участник",8510,851
32,30,0,"Grand Champion","Alex995","#PCRCYVPR","Участник",8500,850
33,0,0,"Champion","Maja","#8GPQ8JC9Q","Участник",8242,824
34,0,0,"Champion","BAum","#P0QPLR9VU","Участник",8116,811
35,18,80,"Champion","WWE I Cookie","#QUJLYCLC9","Участник",8095,809
36,10,0,"Champion","6&gt;Lulu","#22RCRGYUQ","Участник",8000,800
37,92,80,"Master III","Ehrenschaf","#YPQUUCRQL","Участник",7848,784
38,0,0,"Master III","Jvlian","#8QGQ9C8","Участник",7656,765
39,54,0,"Master III","DerEchteGiulio","#2JQP0YG0J","Участник",7551,755
40,0,0,"Master II","Dario:)","#2RVPPJ8C","Соруководитель",7482,748
41,56,240,"Master II","Silberfluss","#GJ8Y0808","Участник",7288,218
42,0,0,"Master II","Livun","#80LUVRQR0","Участник",7228,216
43,10,0,"Master I","ENM⚡️BlackPearl","#82C2LUUL","Участник",6724,201
44,10,240,"Challenger III","Juice Wrld❤️999","#RVL8RLRUG","Участник",6359,190
45,0,16,"Арена 14","Sara","#GYPV2RCLC","Участник",4972,149
