"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,24,0,"Royal Champion","ursus polaris","#8JP88809","Vize-Anführer",9000,4500
2,24,0,"Grand Champion","Hassan King","#29JYJ2G9J","Ältester",8588,4294
3,18,0,"Champion","fullerene","#PG0CU8YP","Vize-Anführer",8448,4224
4,0,0,"Champion","DanYesBuddy","#2UJCL9R2","Ältester",8000,4000
5,32,0,"Master III","..V..","#GQVJ98V8","Vize-Anführer",7647,3823
6,44,0,"Master III","T Loves 311","#9PQRL80R","Anführer",7605,3802
7,0,0,"Master III","311","#PLQRVVJG","Ältester",7588,3794
8,16,20,"Master II","Dave Higgins9","#9G2R9QJC","Ältester",7227,3613
9,16,0,"Master II",".oO Huffer Oo.","#PLV09RJJP","Vize-Anführer",7119,3559
10,0,0,"Master II","Manuel Calavera","#2L8PYJ800","Vize-Anführer",7064,3532
11,0,0,"Master I","ZIZO The Beast","#LRRCCCG0G","Ältester",6955,1738
12,0,0,"Master I","Rivalz","#P0RJJPPRJ","Ältester",6929,1732
13,0,0,"Master I","Ashraf Shahine","#P8QCGUVUQ","Ältester",6928,1732
14,0,0,"Master I","spank","#9U2JJCQV","Ältester",6830,1707
15,0,0,"Master I","heisenberg","#9RULJQVUC","Ältester",6694,1673
16,16,10,"Master I","Anthrax","#98Y08G8G","Vize-Anführer",6690,1672
17,0,0,"Master I","Jovany","#2PPV9P0C","Mitglied",6636,1659
18,0,0,"Challenger III","GioTheRealDeal","#2VG0G9PU","Ältester",6447,1611
19,0,0,"Challenger III","blazer000","#2CYJPR29","Mitglied",6312,1578
20,0,160,"Challenger III","Tino","#CQUPJLU22","Ältester",6201,1550
21,0,0,"Challenger III","Grassroots","#PLQ0G99LP","Ältester",6149,737
22,0,0,"Challenger III","yangcheyyyyy","#Y9VG9LPUC","Ältester",6062,727
23,0,0,"Challenger III","Nuggeteer311","#29J9JGJL","Mitglied",6029,723
24,0,0,"Challenger II","mikeymo","#YYVCPVQ2","Vize-Anführer",5961,715
25,0,0,"Challenger II","Gallanticous","#Y09QP80JL","Mitglied",5834,700
26,0,0,"Challenger II","Luis &lt;3","#J98GU2VCQ","Mitglied",5803,696
27,0,0,"Challenger II","kvn &lt;3","#CU2LPPULV","Ältester",5771,692
28,0,0,"Challenger II","garhy","#2UGJGCCRP","Ältester",5711,685
29,0,0,"Challenger II","unyie","#9QVRR9GVP","Ältester",5700,684
30,0,0,"Challenger II","lord commandar","#CJ99JRPRC","Mitglied",5655,678
31,0,0,"Challenger II","ZIZO THE BEAST","#QGVV2JVLV","Ältester",5560,556
32,0,0,"Challenger I","Hawkup","#QGUUY9Q","Vize-Anführer",5434,543
33,0,0,"Challenger I","Kino","#P9PLVQ80Y","Ältester",5300,530
34,0,0,"Challenger I","Player[234]","#LJJPGRQUY","Mitglied",5227,522
35,0,0,"Challenger I","Donald_Trump72","#8R92GYJL0","Mitglied",5185,518
36,0,0,"Challenger I","Aidan","#2L0QV0PY","Mitglied",5086,508
37,0,0,"Arena 13","Siren head","#LJJ89UR2Y","Mitglied",4200,420
38,0,0,"Arena 14","Lucky816","#9UCYR92GR","Ältester",4779,477
39,0,0,"Arena 12","frakus007","#V22R09JY","Vize-Anführer",4149,414
