"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,82,0,"Royal Champion","OldSchool","#P8V9P09VQ","Ältester",9000,4500
2,16,0,"Royal Champion","tøxic","#L82GYL0Y","Vize-Anführer",9000,4500
3,29,0,"Royal Champion","HartAttack","#2R2PPCL9Y","Vize-Anführer",9000,4500
4,0,0,"Grand Champion","OmniCloud","#89Q8V20","Mitglied",8548,4274
5,58,0,"Champion","swagyolo696969","#9JV02V29","Vize-Anführer",8427,4213
6,26,0,"Champion","#gotwood","#82JQJGQPR","Vize-Anführer",8405,4202
7,72,120,"Champion","Jake The $nake","#UR8PRGPV","Ältester",8340,4170
8,8,0,"Champion","Kimmer","#G8YQL0GL","Vize-Anführer",8302,4151
9,16,0,"Champion","XxBacKstaBxX","#C9RLCL2","Vize-Anführer",8213,4106
10,62,0,"Champion","MadGambla","#PUJJGJG","Ältester",8122,4061
11,38,0,"Champion","mkneumann","#UYL29VL2","Anführer",8030,2007
12,8,90,"Master III","dark","#YJPG8LUQ0","Mitglied",7846,1961
13,118,120,"Master III","caCAW","#LG9U0U0Y8","Ältester",7807,1951
14,0,0,"Master III","shadow","#CQ02JVU","Ältester",7777,1944
15,0,0,"Master III","KingMe","#J0L0V9Q","Ältester",7732,1933
16,41,0,"Master III","Enfaluma","#LY8JCRYLP","Ältester",7681,1920
17,76,0,"Master III","Kevin","#J0UJ2VLQ","Ältester",7613,1903
18,0,0,"Master III","leinXD","#LU2Y9PPLU","Mitglied",7588,1897
19,8,0,"Master III","Ryan","#CGGVJQP9","Vize-Anführer",7551,1887
20,10,0,"Master III","Viper","#PRJQYCJ","Vize-Anführer",7500,1875
21,58,0,"Master III","Momica","#292LQRLUQ","Vize-Anführer",7500,900
22,0,0,"Master II","avyzo","#CUQGU2CQG","Ältester",7287,874
23,10,0,"Master II","Slurms MacK","#LG9P2VJ","Vize-Anführer",7221,866
24,10,40,"Master II","Bodozer17","#LPRP09U88","Ältester",7155,858
25,0,128,"Master II","HarmN","#JL2RCLY","Ältester",7153,858
26,24,40,"Master II","Bretticusrex","#8C9GYL2Q9","Ältester",7153,858
27,0,0,"Master II","djon","#PCCCC8UP","Mitglied",7145,857
28,58,120,"Master II","palmer","#UYJGRV2G9","Mitglied",7112,853
29,39,0,"Master II","Trxstan09","#80G02V9LV","Ältester",7092,851
30,36,0,"Master II","Eli","#20L90LVCJ","Mitglied",7090,850
31,50,0,"Master II","BruddaBrownie","#L0209YP0C","Ältester",7013,701
32,0,0,"Master I","yeeee","#2299VCUG","Ältester",6858,685
33,0,0,"Master I","R.A.C. WELL. 2","#YY28CGG","Ältester",6813,681
34,46,80,"Master I","LadyMacB","#PPLRYPC8G","Ältester",6792,679
35,8,0,"Master I","sethica","#LY2YJ9U88","Mitglied",6727,672
36,8,40,"Master I","Anthopolous","#VPRUQU2CQ","Ältester",6703,670
37,0,0,"Master I","Naelcam","#CJUG8GP88","Mitglied",6530,653
38,0,0,"Master I","umer","#R89L9PQCJ","Mitglied",6524,652
39,52,40,"Master I","Jerstroyer 2.0","#PL80UR","Ältester",6516,651
40,0,0,"Challenger III","Pat","#2CR0LPYYV","Ältester",6441,644
41,0,80,"Challenger III","Ray_Sync YT","#YQ200PPL0","Mitglied",6431,192
42,8,0,"Challenger III","fullMarx","#G8LRYVP0Y","Ältester",6412,192
43,35,80,"Challenger III","ttvbatxy","#980GY8J9","Mitglied",6402,192
44,0,40,"Challenger III","Champ","#Q9CGCCYQY","Mitglied",6370,191
45,0,0,"Challenger III","alcruik","#2PGVGYP9","Ältester",6357,190
46,0,0,"Challenger III","CoolCell","#JG0CU2LGG","Mitglied",6330,189
47,0,40,"Challenger III","&lt;c2&gt; Sickofu","#JLJC2G8CQ","Mitglied",6271,188
48,52,80,"Challenger III","striker","#80UG90Y90","Mitglied",6138,184
49,0,0,"Challenger III","Goose_Evan","#G0Q0CLUPV","Mitglied",6129,183
50,0,40,"Challenger III","big clasher","#CUUYU80J9","Mitglied",6095,182
