"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,10,40,"Royal Champion","حٍَــمِـودي☺️❤ֆ","#YQC0PLG8V","Co-leader",9000,4500
2,257,0,"Royal Champion","Mohammed ..1","#880UGC0PG","Elder",9000,4500
3,18,80,"Royal Champion","Nexus✨","#VGYLRGU9Q","Elder",9000,4500
4,89,120,"Grand Champion","&lt;c2&gt;ＡＢＳＬＯＴヅ★","#YYGUGYR82","Co-leader",8619,4309
5,0,40,"Master III","AKAAAZI","#QUV8PPQC0","Co-leader",7713,3856
6,51,40,"Master III","ㄒ卄乇 爪ㄖ几丂ㄒ乇尺♤","#9VCGJLJLL","Elder",7530,3765
7,103,200,"Master III","صفاوي الملك","#29GYY2JJ8","Elder",7518,3759
8,204,310,"Master III","Black","#82GVGC9CQ","Elder",7500,3750
9,0,0,"Master II","ابو المُـهيب","#8LPC8P9PL","Elder",7216,3608
10,450,200,"Master I","|&lt;§.P.Ø.Ŕ.Ť&gt;|","#RYV0JC28J","Elder",6690,3345
11,0,40,"Master I","murtada","#U9V9CL9LJ","Elder",6606,1651
12,0,0,"Challenger III","قاهر الجميع","#289YU0VPJ","Elder",6387,1596
13,0,0,"Challenger III","NOUR","#9Y2Q8RQYC","Elder",6144,1536
14,127,240,"Challenger III","حنطاويـهۿۿۂ۶٭","#UUUJR9RVQ","Elder",6065,1516
15,10,200,"Challenger II","محمد","#ULRVUC89L","Elder",5855,1463
16,0,40,"Challenger II","إيبو","#GLVGGLV92","Elder",5850,1462
17,0,80,"Challenger II","❤️Ice_QueeN❤️","#QQC00J0CQ","Elder",5837,1459
18,0,0,"Challenger II","جہوهہرة&lt;c3&gt;","#JPVPVVVYJ","Co-leader",5806,1451
19,0,0,"Challenger II","D E M O N","#RQ2PP2UCR","Elder",5762,1440
20,0,0,"Challenger II","ابو كفشه☺️❤️","#CV98QL0LQ","Elder",5642,1410
21,12,40,"Challenger II","عبود","#JP0Q0YRC0","Elder",5575,669
22,16,40,"Challenger II","ايـه‍ـم مـحـمـد","#QGG020JG2","Elder",5513,661
23,232,154,"Challenger I","&lt;c2&gt;ツ♦الآغــا┊♛","#VL88Y8V90","Leader",5374,644
24,18,40,"Đấu trường 14","MR.7RB","#G0PGU8CG0","Elder",4798,575
25,0,0,"Đấu trường 14","sajad","#JUYQLG9PV","Elder",4779,573
26,0,0,"Đấu trường 14","لك صتك","#VRQJVGL09","Elder",4630,555
27,17,80,"Đấu trường 13","ابىا","#UY2QPJL92","Elder",4507,540
28,0,0,"Đấu trường 13","♡فيجيتا♡","#QPPC8822J","Elder",4241,508
29,29,240,"Đấu trường 12","وحش الظلام","#2LV02R0LQ","Elder",3986,478
30,565,388,"Đấu trường 12","دينا","#U09U0U099","Elder",3864,463
31,16,80,"Đấu trường 11","كـ ـاكـ ـاشـ ـي","#GGYPQCUVQ","Co-leader",3675,367
32,144,160,"Đấu trường 11","AHMAD","#UYQVGQLYG","Elder",3499,349
33,34,60,"Đấu trường 10","3LMdAR","#Y8JJ9U2PL","Elder",3000,300
34,0,240,"Đấu trường 9","mutaz","#VULG2J2CJ","Elder",2805,280
35,0,200,"Đấu trường 8","karim","#200Q9R2ULY","Elder",2451,245
36,41,150,"Đấu trường 8","جوتارو","#ULJ9RJRY8","Elder",2380,238
37,0,0,"Đấu trường 7","sam_styl5.0","#U8VU0GVC8","Elder",2252,225
38,50,0,"Đấu trường 7","OOQDA","#RLQQVLY9U","Elder",2035,203
39,0,10,"Đấu trường 3","ماروكو","#V0G09Y0L9","Elder",750,75
40,0,0,"Đấu trường 3","ToXiC &amp; ViRuS","#200J229VCR","Elder",659,65
