"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,190,160,"Grand Champion","MITJJ","#G8RYG8Q","عضو",8591,4295
2,406,0,"Champion","噴火龍","#2YGR2G288","القائد",8065,4032
3,0,0,"Champion","HiRexZzz","#PRQ8YQL8R","عضو",8028,4014
4,0,0,"Master III","野豬騎樹","#LYJ8989U","قائد مساعد",7819,3909
5,0,0,"Master III","[[戴城武]]“∅君莫笑∅”","#2L8UQJPRL","عضو",7649,3824
6,238,207,"Master III","ly","#P2L8CPQQY","كبير",7619,3809
7,18,0,"Master III","Winnie豬","#CQ8YR90C","كبير",7532,3766
8,288,0,"Master III","NOOBKING","#YUJJQQPPV","عضو",7509,3754
9,20,40,"Master II","下麵請你吃","#9G8V9QR9G","عضو",7279,3639
10,200,200,"Master II","海灘褲教宗","#YGR9VRV00","عضو",7200,3600
11,288,240,"Master I","Tim","#22JP00ULY","عضو",6941,1735
12,94,320,"Master I","姜太公","#9RJCRQPVU","عضو",6800,1700
13,0,0,"Master I","nelson","#LCC9QY8V9","عضو",6764,1691
14,269,224,"Master I","抹茶貓咪","#UGCL0G920","عضو",6626,1656
15,383,272,"Master I","我是誰","#CU0C08R8G","عضو",6622,1655
16,138,120,"Challenger III","小水水","#2P09PPC02","عضو",6299,1574
17,0,0,"Challenger III","Junyean男友","#U2UGYJV88","عضو",6269,1567
18,0,0,"Challenger III","memories","#CVJUUCJ9Q","عضو",6249,1562
19,34,40,"Challenger III","可可","#CR20G22G9","عضو",6153,1538
20,176,160,"Challenger III","你以為受到致命傷就會死嗎","#Y80RRVU0R","عضو",6058,1514
21,0,0,"Challenger III","キング•亂世♪","#P8J2Q9G2J","عضو",6000,720
22,0,0,"Challenger III","家羽愛吃思嫻鮑","#U8RGGRQRP","عضو",6000,720
23,94,120,"Challenger II","春日影","#L0RPY8GQ9","عضو",5946,713
24,246,200,"Challenger II","超級無敵厲害","#VYUJ0V9PQ","عضو",5897,707
25,0,0,"Challenger II","KRxHun","#CJYP09YL9","عضو",5708,684
26,154,232,"Challenger II","克帝斯","#2Q0JQPYVY","كبير",5702,684
27,0,0,"Challenger II","神人級的我","#22G9VQJRC","عضو",5679,681
28,0,0,"Challenger II","小小兵","#VQL888QRU","عضو",5650,678
29,33,310,"Challenger I","豪圁","#UPVY20JUR","عضو",5197,623
30,0,0,"Challenger I","youthday","#PQCCQV2P","عضو",5112,613
31,0,0,"Challenger I","泥魚","#QVGJ2GUVU","عضو",5086,508
32,0,0,"Challenger I","gbhugedghu","#89YUYYLYC","عضو",5079,507
33,0,0,"الساحة 14","小纏","#8YQJ8GVPP","عضو",4869,486
34,146,168,"الساحة 14","國王","#YV0GQYVUL","عضو",4689,468
35,28,80,"الساحة 14","張晏瑜","#CULP8PJR","عضو",4684,468
36,36,0,"الساحة 14","尤端阳","#UYUR9PC98","عضو",4660,466
37,145,240,"الساحة 13","豬豬","#VQPR29C89","عضو",4552,455
38,0,0,"الساحة 13","夢乂燄","#2VPVYRYVP","عضو",4477,447
39,26,0,"الساحة 13","比例","#UYLYYRY28","عضو",4303,430
40,34,40,"الساحة 12","xzz","#Y2QPUPQQ0","عضو",4104,410
41,0,0,"الساحة 10","夜曲","#VC8UCRQ8G","عضو",3209,96
42,3,240,"الساحة 10","夢魘","#VUL8LPVUU","عضو",3075,92
43,102,30,"الساحة 10","下一個人都會被人發現在","#ULRRRRY0Y","عضو",3031,90
44,0,0,"الساحة 9","柴犬","#CJUGGJPY2","عضو",2868,86
45,0,60,"الساحة 9","TLIAIVo","#ULP8U9JUV","عضو",2846,85
46,26,140,"الساحة 9","迷因貓","#VL0PJJUCQ","عضو",2766,82
47,58,30,"الساحة 7","哭阿帳號不見","#GCYRCQQL9","عضو",2190,65
48,0,0,"الساحة 6","chris","#ULRGU9LPV","عضو",1652,49
49,0,0,"الساحة 6","梨花哪有黑丝香","#VLPYCR82P","عضو",1600,48
50,0,0,"الساحة 5","Owen7777","#GC0GUVQ2Q","عضو",1343,40
