"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,254,200,"Grand Champion","faZendeiiro","#2CVR09VQR","Ältester",8829,4414
2,20,0,"Grand Champion","Esvrainzas","#PLY9JJRJJ","Vize-Anführer",8655,4327
3,0,40,"Champion","Joãozinho","#QRL8CC88U","Ältester",8363,4181
4,96,160,"Champion","tiagomfc","#2VPURL8V8","Mitglied",8206,4103
5,18,0,"Champion","DiegOo","#C0GC8LR2G","Mitglied",8084,4042
6,201,200,"Champion","WildFatty","#UC08RPCR","Mitglied",8037,4018
7,171,0,"Champion","Chupa cabras","#J0JCJLLLV","Anführer",8034,4017
8,142,120,"Champion","CapitãoPinão","#UJU0RPGR","Vize-Anführer",8003,4001
9,14,0,"Champion","Raphamix","#28URYP29C","Mitglied",8000,4000
10,148,0,"Master III","Edurinho","#P8CG2Q090","Ältester",7836,3918
11,150,0,"Master III","ciso","#8RY0L8Q2C","Ältester",7814,1953
12,26,0,"Master III","mallllpil","#2LC88U8PY","Mitglied",7746,1936
13,64,0,"Master III","lamorim","#LURPYRL2G","Ältester",7718,1929
14,102,160,"Master III","Fsilva1989","#LPCYJC92J","Mitglied",7612,1903
15,44,0,"Master III","Tici.M","#QGRU0PRUQ","Mitglied",7560,1890
16,72,0,"Master III","fixonst","#PCR8L0RQJ","Mitglied",7557,1889
17,112,80,"Master III","soares","#GCUVCLVY8","Vize-Anführer",7530,1882
18,80,0,"Master II","fixoN","#PP0RJQGG0","Mitglied",7300,1825
19,20,80,"Master II","Os Gamars","#LUVJJQU0","Mitglied",7236,1809
20,8,80,"Master II","goga07","#UGC8RV0UU","Mitglied",7158,1789
21,8,0,"Master II","MPL880","#8LU880G0U","Mitglied",7151,858
22,112,120,"Master II","DIOGEX$$","#GC2PYL8CQ","Mitglied",7102,852
23,10,0,"Master II","GodOlimpiusZeus","#2U9Q92GYY","Vize-Anführer",7094,851
24,154,0,"Master I","CezaRiUss","#P9RRY2Q9Q","Mitglied",6851,822
25,0,0,"Master I","mateus","#LRC9LPUVU","Mitglied",6748,809
26,0,80,"Master I","DuarteM28","#RL0VV8LL","Mitglied",6678,801
27,94,200,"Master I","lalisa","#LR802RULG","Mitglied",6657,798
28,30,40,"Master I","fifi1509","#LVCL82CLV","Mitglied",6634,796
29,26,40,"Master I","♡★Ana★♡","#8U0GQ90RC","Mitglied",6512,781
30,104,170,"Master I","Moisés","#2QYUYP90","Mitglied",6501,780
31,16,80,"Master I","bacon_xpto7","#8L0JCQVU8","Mitglied",6500,650
32,10,80,"Challenger III","Bola Branca","#PPP0YL0RJ","Mitglied",6439,643
33,90,160,"Challenger III","Chummy","#8YCPQQGUP","Mitglied",6437,643
34,54,120,"Challenger III","Bijoux","#UCGJ0PJLR","Mitglied",6411,641
35,54,120,"Challenger III","Santinhomaquina","#Q2J80QYGG","Mitglied",6406,640
36,44,0,"Challenger III","Pedrodias","#Q00LQG82","Mitglied",6362,636
37,16,0,"Challenger III","bananex","#PYG8UUVR2","Mitglied",6360,636
38,50,120,"Challenger III","C.A.T.I.A.","#CRRGRGLG","Mitglied",6243,624
39,0,0,"Challenger III","TKsCátiA","#LVJJVC9L8","Mitglied",6218,621
40,8,80,"Challenger III","rteles","#Q0QPLUQJL","Mitglied",6201,620
41,124,120,"Challenger III","DS1922","#CVLV22JPP","Mitglied",6127,183
42,42,0,"Challenger III","JoãoErica","#UQPUGV09V","Mitglied",6060,181
43,70,120,"Challenger II","Fonseca93","#Y2V0V2LYV","Mitglied",5896,176
44,126,160,"Challenger II","Diogaoo","#LVP9CLP0P","Mitglied",5788,173
45,46,160,"Challenger II","Mafalda","#YPCGR8VQP","Mitglied",5672,170
46,82,0,"Challenger II","Sky Mask WRLD","#JYGJ9CL2Y","Mitglied",5649,169
47,8,0,"Challenger II","A3t0n1o*","#Y22YR00L0","Mitglied",5514,165
48,0,0,"Arena 14","cidiana","#PL8VVLQCC","Mitglied",4831,144
49,0,0,"Arena 14","JoDiM","#QQCCPVYV8","Mitglied",4600,138
50,0,30,"Arena 7","guta1904","#VCCJRUV0V","Mitglied",2092,62
