"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Arena 12","Mr. J3di","#92Q80YQ8U","Member",4061,2030
2,0,0,"Arena 12","GabRieLL silVa","#29LPQRQC","Member",3800,1900
3,0,0,"Arena 4","Dudu do clash","#L09PJLUUV","Leader",1000,500
4,0,0,"Arena 5","julia256","#L2JVY29RP","Member",1300,650
5,0,0,"Arena 9","jjd","#Q8GGJYR0P","Member",2600,1300
6,0,0,"Arena 8","noah","#L9Q2822LL","Member",2486,1243
7,0,0,"Arena 12","Junior rufino","#QYQR9QJ9U","Member",4001,2000
8,0,0,"Arena 4","cazuzu","#L8PP2RQCC","Member",1183,591
9,0,0,"Arena 9","Miguel","#Q0LJCQLJP","Member",2685,1342
10,0,0,"Arena 2","estrelatico","#P90QL9PP","Member",468,234
11,0,0,"Arena 6","Eu sou seu pai","#QYP8RGUQ9","Member",1709,427
12,0,0,"Arena 5","rafaella","#QL9LRL2JP","Member",1412,353
13,0,0,"Arena 12","hunter","#YG02JPVUG","Co-leader",4001,1000
14,0,0,"Arena 2","52•ALICEISABELA","#LRY228JYU","Member",522,130
15,0,0,"Arena 10","52 a lenda João","#YUQ88JVY2","Elder",3013,753
16,0,0,"Arena 4","Kaique","#LCL8PVCLJ","Elder",1170,292
17,0,0,"Arena 3","KAKASHI HATAKE","#L2U9JPVG9","Member",691,172
18,0,0,"Arena 3","Diego","#Q8PQQQ9PR","Member",738,184
19,0,0,"Arena 12","mirobiru","#L28RVJ2Q9","Member",3615,903
20,0,0,"Arena 4","lucasrosa","#PGUV9LLU8","Member",1067,266
21,0,0,"Arena 4","vitao","#L2C2Q8QUR","Member",1121,134
22,0,0,"Arena 2","mestre chin","#QQCRL0L28","Member",458,54
23,0,0,"Arena 6","RICARDO_DUCLA$H","#QLLRUPVPP","Member",1743,209
24,0,0,"Arena 7","CAUAN 06$=","#Q8YVRUVG2","Co-leader",2188,262
25,0,0,"Arena 3","J4MAICA","#YLR2G02CY","Elder",828,99
26,0,0,"Arena 5","Bruno","#2G09JRQ8","Member",1300,156
27,0,0,"Arena 12","S2 • Madara","#YQVGCYP00","Elder",3681,441
28,0,0,"Arena 2","Alice Isabela","#YVJJU2CQC","Elder",599,71
