"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","Tortilo","#8Q8CY2JVJ","Member",9000,4500
2,32,0,"Master III","Dr Zeitlupe","#LGRQGCCC","Leader",7813,3906
3,0,0,"Master III","Kenbukan","#PQ0QGY90P","Member",7500,3750
4,0,0,"Master II","lackyluck","#2LV9GQLR","Member",7412,3706
5,34,0,"Master II","Tier","#PCR2LUYUQ","Elder",7157,3578
6,0,0,"Master II","EL_BackoO","#9RGYQL9P8","Member",7145,3572
7,8,150,"Master II","Galaxy-TikTok","#JCLQ8Q9J2","Co-leader",7105,3552
8,44,0,"Master II","mikyy","#GYGYY9CV","Member",7000,3500
9,0,0,"Master I","pwndy","#9UQG2JRC","Elder",6741,3370
10,0,0,"Master I","suzan46","#P0U2CGGCR","Member",6696,3348
11,0,0,"Master I","Space.Hero","#92RQPPRPU","Member",6607,1651
12,0,0,"Master I","x_jan02","#P82Y8P99L","Member",6564,1641
13,44,0,"Master I","lord0011","#2RU09QYJ2","Member",6560,1640
14,0,0,"Challenger III","RO29N","#YJQG28UVU","Elder",6124,1531
15,0,0,"Challenger II","SCHNEKI","#829QJ88G","Member",5797,1449
16,0,0,"Challenger I","DrBOB","#989PL9RL0","Member",5396,1349
17,0,0,"Challenger I","kossi","#L08YG0GUV","Member",5348,1337
18,10,40,"Arena 10","ente","#U8LRPGPJU","Member",3298,824
