"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","CraftTob36SVK","#2UJUPQ9GG","Medlem",8000,4000
2,0,0,"Master III","pewdiepie","#8GQCG0YYQ","Medlem",7500,3750
3,0,0,"Master II","pe3k I WDCZ","#8YCVUCQ2","Medlem",7066,3533
4,0,0,"Challenger III","ondrej guzo","#Q80L2QGV9","Medlem",6206,3103
5,0,0,"Challenger II","SPOMAL","#9YVRLRURQ","Medlem",5734,2867
6,0,0,"Challenger II","tomas","#Q9C9LL28","Medlem",5728,2864
7,0,0,"Challenger II","Fajdo","#90GCCR8UV","Medlem",5614,2807
8,0,0,"Challenger II","Myoxid","#2LY0P2JY0","Medlem",5565,2782
9,0,0,"Challenger I","Milan","#PQ0CQQ0QJ","Medlem",5494,2747
10,0,0,"Challenger I","amat3urr","#Q0VY088QQ","Medlem",5352,2676
11,0,0,"Challenger I","ostuda_Fifo","#9QC089PG9","Medlem",5287,1321
12,0,0,"Challenger I","Supercell","#22GJUJ20U","Medlem",5252,1313
13,0,0,"Arena 14","Banditka","#Y0VRP022P","Medlem",5201,1300
14,0,0,"Challenger I","ROL191","#J9CCYGCUR","Medlem",5163,1290
15,0,0,"Challenger I","loser_L","#8GJUY2V9J","Medlem",5149,1287
16,0,0,"Challenger I","MelTom36","#9JRYUVJCQ","Medlem",5136,1284
17,0,0,"Challenger I","pepa terorist","#J9Q9Q2LGP","Medlem",5108,1277
18,0,0,"Challenger I","atlantis ebek","#YRRYPUYL2","Medlem",5091,1272
19,0,0,"Challenger I","M4TEJ","#2JVVC8YJL","Ledare",5030,1257
20,0,0,"Challenger I","Royale King","#UG9CLPQY","Medlem",5023,1255
21,0,0,"Challenger I","marchingjester","#9VY80RYL8","Medlem",5020,602
22,0,0,"Arena 14","marco","#2JLGY2PJY","Medlem",4854,582
23,0,0,"Arena 14","jjoboligar","#V2RU8C9J8","Medlem",4609,553
24,0,0,"Arena 14","N3x0","#LGGGUPQ0J","Medlem",4600,552
25,0,0,"Arena 13","LuckyBen","#89R9RUVG","Medlem",4428,531
26,0,0,"Arena 13","Robik235","#QVRQJ82QJ","Medlem",4200,504
27,0,0,"Arena 12","simonfrr","#C8GV22LLY","Medlem",4121,494
