"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,213,304,"Royal Champion","すぴるばーぐ","#JJYRQVY","Member",9000,4500
2,513,0,"Royal Champion","mosa","#L8V9JQRUC","Leader",9000,4500
3,282,40,"Royal Champion","タフィー","#9RGGJVPCY","Co-leader",9000,4500
4,374,506,"Grand Champion","ごるばちょっぷ","#PG2GQPGQP","Elder",8529,4264
5,312,320,"Champion","うえ","#2LRQJ8VVG","Member",8408,4204
6,218,440,"Champion","レムオ","#8JYQC22U","Elder",8183,4091
7,144,360,"Champion","こうくん","#L8V9QV0GJ","Co-leader",8149,4074
8,460,328,"Champion","ミジンコ","#PQ0YR2J9Q","Member",8076,4038
9,690,360,"Champion","つくね","#CPQLURQG2","Member",8037,4018
10,324,400,"Champion","とらお","#9L09YG8P","Elder",8032,4016
11,466,400,"Champion","ケミカル","#RVUJGLLRG","Co-leader",8030,2007
12,198,440,"Master III","レイクレ","#LC2QP2G8V","Member",7922,1980
13,324,440,"Master III","ジャイアン","#822LQPG8","Elder",7907,1976
14,1066,0,"Master III","こうだい","#2GRJ92LJ2","Co-leader",7815,1953
15,682,400,"Master III","のぶモン","#PQC2CC92Y","Member",7677,1919
16,264,400,"Master III","リンダまん","#GJ0LGQG82","Member",7671,1917
17,461,0,"Master III","エル","#8RYPR820Y","Member",7613,1903
18,368,0,"Master III","fghg","#22RYQVPQ","Member",7581,1895
19,489,320,"Master III","クリスタル","#LUY98YQ29","Member",7505,1876
20,537,440,"Master III","ルイリー","#QQP9GVCUY","Member",7500,1875
21,136,488,"Master II","最強前D","#YC0VLGQCU","Member",7412,889
22,466,200,"Master II","よねちゃんず","#PGRJR0Q8L","Member",7385,886
23,498,480,"Master II","HYU","#8VGLY22JY","Member",7382,885
24,508,360,"Master II","ピラミッド","#PU980PCL2","Member",7298,875
25,88,360,"Master II","らいちゃん","#292G8UPJJ","Member",7278,873
26,8,0,"Master II","クラひな","#LL9Q92JJY","Member",7266,871
27,370,360,"Master II","川上式株式会社　社長","#R9CR28Q0R","Co-leader",7260,871
28,38,496,"Master II","L-yric]","#LUYGV9R2R","Member",7249,869
29,24,40,"Master II","リヒトラ","#8GC0QPLR","Elder",7231,867
30,0,0,"Master II","ゆうき","#LJCRY92Y0","Member",7211,865
31,424,280,"Master II","ぽっぽ","#U2C2V8YR","Elder",7205,720
32,50,280,"Master II","バケツ無料","#GJPYGRQYQ","Member",7141,714
33,74,500,"Master II","溢れ出す太ももフェチ飯塚","#VPG0RJQ0P","Member",7038,703
34,16,40,"Master I","米津徳人","#Y00YQQU0V","Member",6835,683
35,21,210,"Master I","なたなてぬ","#CVRQPVRV9","Member",6795,679
36,60,440,"Master I","りあ","#UV08JGUYC","Member",6761,676
37,474,320,"Master I","たかひろ","#PVR8Q0P88","Member",6720,672
38,793,470,"Master I","take","#88GUJ80G0","Co-leader",6681,668
39,20,336,"Master I","ショウ","#VRGVLRYU2","Member",6590,659
40,280,120,"Master I","のぞみ","#8JL8RL8GY","Member",6507,650
41,41,130,"Challenger III","最凶の盾","#8LYUCR2RC","Member",6479,194
42,122,480,"Challenger III","ごりちんぱん","#JLPUGRPGR","Member",6467,194
43,0,0,"Challenger III","Ｄすけ","#VLVRQ8RYR","Member",6388,191
44,0,40,"Challenger III","お●●●だいち","#9C2JGCLV0","Member",6352,190
45,309,320,"Challenger III","雨の息子","#9CU8CCP9R","Member",6332,189
46,181,440,"Challenger III","@@@","#UVQ0YP0UP","Member",6253,187
47,0,0,"Challenger III","jzs","#QYCJGU02P","Member",6190,185
48,1389,520,"Challenger III","US_せいや","#R9UYC88CU","Member",6030,180
49,161,200,"Challenger II","かつと","#G0UYQ8R0U","Co-leader",5720,171
50,0,0,"Challenger I","Vampire","#CQGGVUYYC","Member",5323,159
