"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,20,0,"Royal Champion","jonas7","#PY8JVQVJ9","Elder",9000,4500
2,0,0,"Royal Champion","TYSON","#9VGUQGGVG","Elder",9000,4500
3,0,10,"Master III","jaimateo","#Y0U2PVL2G","Leader",7783,3891
4,0,10,"Master III","marcos mito","#20VLPQGY0","Member",7679,3839
5,0,0,"Master II","EquiliBrium","#2YLPY9JRQ","Elder",7343,3671
6,7,0,"Master II","JulienHD","#9PJPPRRR8","Member",7005,3502
7,0,0,"Master I","yeferson06","#YCJ0YCLYC","Member",6770,3385
8,0,0,"Master I","乃ᴀҜㄩɢㄖ•ᴛᴍᶜᵃˢʰ","#R9QULG2RR","Member",6764,3382
9,0,7,"Master I","Omega","#UL902QU0V","Member",6595,3297
10,0,0,"Master I","jhonny","#29CJGVLJQ","Member",6518,3259
11,0,0,"Master I","*NENE*","#8Q8R2YPG9","Member",6500,1625
12,0,0,"Challenger III","ITACHI KAZAMA:V","#RR8VVPYP","Member",6260,1565
13,0,0,"Challenger III","calla pichi","#LU9C2UG09","Member",6191,1547
14,0,0,"Challenger III","secso","#VL0GR2QJP","Member",6155,1538
15,0,0,"Challenger III","SuperYin","#2JPYRUVC0","Member",6089,1522
16,0,0,"Challenger III","●JACKSON●","#CY9Q809QY","Member",6000,1500
17,0,0,"Challenger III","lua","#2Y9RRV2P0","Elder",6000,1500
18,0,0,"Challenger II","Emanuel°-^","#220VUJ8V9","Member",5992,1498
19,0,0,"Challenger II","mario/flores","#2VRVLY29P","Member",5928,1482
20,0,0,"Challenger II","maïus","#LQ9Y002CG","Member",5818,1454
21,0,0,"Challenger II","FIRulays","#JVVPVY0GP","Member",5811,697
22,0,0,"Challenger II","Ro&amp;al$^tüffy","#G99YJ9UGU","Member",5768,692
23,0,0,"Challenger II","¿D? :v ¿Viruez?","#PR2RUJGL9","Member",5701,684
24,0,0,"Challenger I","ADRIAN&amp;","#CLPP2C890","Member",5563,667
25,0,0,"Challenger I","xxferxx4","#JRJPLVCY","Member",5431,651
26,0,0,"Challenger I","nachito plus","#U0PY2J0QC","Member",5300,636
27,0,0,"Challenger I","John su padre","#CJ0U0VG0","Member",5286,634
28,0,0,"Challenger I","mhrrrr","#YC0PVVR8R","Member",5279,633
29,0,0,"Arena 14","CopiR","#9JQ8QUGQG","Member",4661,559
30,0,0,"Arena 14","tu papi","#8JGGPVQ2Y","Co-leader",4603,552
31,0,0,"Arena 13","Calacabubu","#CV9YU8JVY","Member",4257,425
32,0,0,"Arena 13","mateo","#R2VUQ9G22","Member",4232,423
33,0,0,"Arena 12","camba2","#UP2Y820JG","Member",3824,382
34,0,0,"Arena 10","j_v_a_25","#892VY2QCY","Member",3123,312
35,0,0,"Arena 9","ARIO.MSC","#VJ0RJYCCC","Member",2818,281
36,0,0,"Arena 9","le royal","#C9Y02JJG0","Member",2800,280
37,0,0,"Arena 9","hazart","#QUL90Y90V","Member",2659,265
38,0,0,"Arena 8","Ol 21","#CRC2PYJQU","Member",2398,239
39,0,0,"Arena 12","villa","#YPC8J0V88","Elder",4014,401
40,0,0,"Arena 12","MAESTRO NENE","#P09LQU8G9","Elder",4001,400
