"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","Shanvasv","#8C2PG0JUR","Chef adjoint",9000,4500
2,0,0,"Royal Champion","davidRenji","#8Y0C98VGP","Chef adjoint",9000,4500
3,0,0,"Grand Champion","Deleon King","#8RC9JRRP2","Chef adjoint",8500,4250
4,28,0,"Champion","tactical nuke","#2QUQYPG8R","Chef adjoint",8275,4137
5,0,0,"Champion","kurono","#88RQQQP8G","Chef adjoint",8198,4099
6,38,0,"Champion","link.jm","#CJY0CY2R","Chef",8113,4056
7,0,0,"Master III","Mario 10","#CCLYCLJ92","Membre",7675,3837
8,0,0,"Master III","Medcons","#JQ8VPUU9","Membre",7561,3780
9,0,0,"Master III","Diego G","#8Y2YPL2U","Membre",7533,3766
10,0,0,"Master III","Kenoon3000","#2YJGQ9Q92","Chef adjoint",7500,3750
11,10,24,"Master II","Victor","#8PJV2U9PU","Membre",7367,1841
12,8,40,"Master II","toshiro","#90G2PL9QR","Chef adjoint",7303,1825
13,0,0,"Master II","Nexter","#UJ0RY09","Membre",7215,1803
14,0,0,"Master II","luis","#2CYP2GLJ","Membre",7213,1803
15,0,0,"Master II","Banglar king★","#V09QCVVL","Membre",7169,1792
16,10,0,"Master II","Pablo","#2QL20V22Y","Chef adjoint",7143,1785
17,0,0,"Master II","amilkhar","#9PL222LLJ","Membre",7062,1765
18,0,0,"Master II","Naposv","#8C29V0Y2J","Aîné",7030,1757
19,0,30,"Master I","severon","#J99Q9J0GY","Membre",6897,1724
20,0,0,"Master I","promax","#2PQ92RYLV","Membre",6626,1656
21,0,0,"Challenger III","Guttz","#8U8PG2RL","Membre",6490,778
22,0,0,"Challenger III","ÇHĮNØ_PĘŁØN","#2GY2Q28Y0","Aîné",6458,774
23,0,0,"Challenger III","Yxmi","#2GJ8RJJ0","Membre",6286,754
24,0,0,"Challenger III","Raguillon","#99UUG8R","Chef adjoint",6236,748
25,0,0,"Challenger III","Apollo","#8R88UR8C8","Membre",6093,731
26,0,0,"Challenger II","adan","#9Q2PVGRLU","Membre",5775,693
27,0,0,"Challenger I","khalil alhadad","#9RCRP8LJV","Membre",5443,653
28,0,0,"Challenger I","gustavo","#20LULVRQ9","Membre",5059,607
29,0,0,"Arène 12","Kenoon","#P9JP8CQPY","Membre",4187,502
30,0,0,"Arène 7","Filacks","#UQJYLJYL0","Membre",2113,253
