"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,36,60,"Royal Champion","Artem✨紅貓","#R2PLJ8JU8","Member",9000,4500
2,42,0,"Royal Champion","Extrem Aggresiv","#GJCQUQGL","Member",9000,4500
3,156,0,"Royal Champion","r1ckdan","#G9G0QGP2","Elder",9000,4500
4,0,0,"Grand Champion","❦santa❦","#99JLV8892","Member",8762,4381
5,0,0,"Grand Champion","✨W-O-L-F✨","#2R0CQCL0Q","Co-leader",8500,4250
6,0,0,"Master III","3&gt;STANDOFF","#2CQCJYJYV","Member",7772,3886
7,0,0,"Master III","Эрнест","#CPPJCL00","Member",7650,3825
8,0,0,"Master III","Boomer","#2V8L90GGJ","Member",7554,3777
9,0,0,"Master III","♠AndreyMirov♣","#PL0GLPJ89","Member",7527,3763
10,172,0,"Master III","NooB","#PU90VQ80U","Leader",7500,3750
11,0,0,"Master II","SavSanUr","#8CLVJ0P2C","Elder",7463,1865
12,0,0,"Master II","Shturm❤️","#2V0CCUUR2","Member",7455,1863
13,0,0,"Master II","ÈĢÓŔ","#2JGL9R","Member",7393,1848
14,10,0,"Master II","carpeteraser","#RU82209Y9","Member",7391,1847
15,58,80,"Master II","♥️PsyKovsky♥️","#YL028GLV8","Member",7369,1842
16,0,0,"Master II","кирил топ 228","#R90ULGVC","Member",7365,1841
17,0,0,"Master II","Malchonka","#VPPCQRJP","Member",7165,1791
18,0,0,"Master II","axeFRAER","#80VULUQL","Member",7113,1778
19,76,120,"Master II","Димасик","#PUPUGPJR2","Member",7112,1778
20,0,40,"Master II","Клэшер","#RQVYGGQQQ","Member",7082,1770
21,84,176,"Master II","R e F l e x?..","#98UGVQP8G","Member",7000,840
22,0,0,"Master I","Alkid","#2RVQ98PJ2","Member",6901,828
23,0,0,"Master I","MECTb26","#LJJGP0Q9","Member",6749,809
24,0,0,"Master I","Flying Star","#G09GLC02G","Member",6673,800
25,44,120,"Challenger III","GGDIMONCHIK","#C89P2JL0V","Member",6337,760
26,0,0,"Challenger III","НЕ НОВИЧОК!","#RULYLURQQ","Member",6311,757
27,66,80,"Challenger III","ямач","#GR88PQYYQ","Member",6282,753
28,36,64,"Challenger III","Коля","#8YL0Y9GC0","Member",6236,748
29,26,0,"Challenger III","MAX11","#8Q0LCJGYJ","Member",6203,744
30,18,80,"Challenger III","MishGun06","#9YGRVJ0V9","Member",6122,734
31,0,0,"Challenger III","stasikthebest","#YCUPPU8P","Member",6065,606
32,84,120,"Challenger III","0p1n0p1","#JCPUQ2V09","Member",6023,602
