"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,16,0,"Royal Champion","ODawg","#8L9QCCP","Vize-Anführer",9000,4500
2,0,0,"Royal Champion","G-Man","#PPLQ0YJ8","Vize-Anführer",9000,4500
3,54,0,"Royal Champion","Moist","#Y8QL2R9","Anführer",9000,4500
4,8,20,"Grand Champion","Staal","#8JPP0CQJ","Vize-Anführer",8742,4371
5,32,40,"Grand Champion","Blackness","#PUGPJVVG","Vize-Anführer",8732,4366
6,0,0,"Grand Champion","MASTER","#29L2QRJC","Ältester",8568,4284
7,8,10,"Grand Champion","LeStEr","#282022QU9","Vize-Anführer",8556,4278
8,0,0,"Grand Champion","Jaleta","#20U29CLU","Vize-Anführer",8532,4266
9,54,0,"Grand Champion","Uncle Deadlies","#PPQRUPPUC","Ältester",8531,4265
10,56,0,"Grand Champion","BUCKW!LD","#U8Y09CJ","Vize-Anführer",8501,4250
11,40,40,"Champion","fox aches","#LQ8Q2GC","Vize-Anführer",8319,2079
12,32,0,"Champion","NimbleNavigator","#P8QQU0L0","Ältester",8276,2069
13,24,0,"Champion","Xnder the White","#QJLJ8G8","Ältester",8203,2050
14,38,0,"Champion","kudlowich","#PUR8PJCV","Vize-Anführer",8137,2034
15,8,0,"Champion","arob","#GG8UYR8","Vize-Anführer",8112,2028
16,70,10,"Champion","itzRosie","#PP9C99JU2","Vize-Anführer",8028,2007
17,8,0,"Master III","grozilian","#LGYUR2UL","Vize-Anführer",7883,1970
18,0,0,"Master III","WiDoWMaKeR","#9RJCGV8P","Vize-Anführer",7668,1917
19,8,0,"Master III","Forrest Gump","#8LRG828RJ","Vize-Anführer",7530,1882
20,0,0,"Master III","Mehar","#90LYCGGV0","Mitglied",7521,1880
21,0,0,"Master II","SlicketyBucket","#PUGRQ98","Mitglied",7418,890
22,0,0,"Master II","FredVanfleet","#9GULLGCLP","Ältester",7201,864
23,0,0,"Master II","DikBombs","#PJR8GR0Q","Ältester",7166,859
24,0,0,"Master II","th3fr3nch","#QGRGCRL","Ältester",7122,854
25,0,96,"Master II","Nur der S04","#C09009LRC","Mitglied",7090,850
26,0,0,"Master II","&lt;&lt;مهدی&gt;&gt;","#PCJL2Q","Mitglied",7089,850
27,0,0,"Master II","yeahboyyyyyy","#82VRR9UJV","Mitglied",7039,844
28,0,0,"Master I","MAHMOUD","#YU9VG9RLG","Mitglied",6881,825
29,0,0,"Master I","Anand","#PJCCVU8VY","Ältester",6871,824
30,0,0,"Master I","DonChepe","#8U8C9CQQU","Ältester",6833,819
31,0,0,"Master I","Brayden","#PYY99UCJP","Mitglied",6830,683
32,0,40,"Master I","tuff guy","#LP28JP9L0","Mitglied",6824,682
33,0,0,"Master I","tacoballs","#LV9GV9PV9","Mitglied",6785,678
34,0,120,"Master I","TheBannock_Barb","#J8CJRYPGC","Mitglied",6771,677
35,0,0,"Master I","Big T","#PG9VYQC8G","Mitglied",6759,675
36,0,0,"Master I","www.royale.ir","#9PYGYLRL2","Mitglied",6722,672
37,0,0,"Master I","YourMamaTown","#PULPC9VQQ","Mitglied",6532,653
38,0,80,"Master I","RIPTIDE2","#CYUVPG8CQ","Ältester",6506,650
39,0,0,"Challenger III","Kay","#9GLR8YV8L","Mitglied",6306,630
40,0,0,"Challenger III","Skidoosher","#L00LR0YR","Ältester",6271,627
41,0,0,"Challenger III","DarthVader","#QJUQCJR88","Mitglied",6246,187
42,0,0,"Challenger III","husam","#PGPU9RR2C","Mitglied",6203,186
43,0,0,"Challenger II","terimaaj","#C0LP9JGUG","Mitglied",5917,177
44,0,0,"Challenger II","✴️gamer421✴️","#8QPQC2V0C","Ältester",5856,175
45,0,0,"Challenger II","BringerOfRain","#QQRY8GP","Vize-Anführer",5851,175
46,0,0,"Challenger II","Rumblebelly","#9GQURLL","Ältester",5784,173
47,0,0,"Challenger II","rico05","#GJGV2YYPJ","Mitglied",5637,169
48,0,0,"Challenger I","xTiNGmAnx","#QVUPRLJ","Vize-Anführer",5374,161
49,0,0,"Challenger I","Olawakimi","#LLLYPVQLC","Mitglied",5317,159
50,0,0,"Arena 2","susi.fct21","#VY820Y0CU","Mitglied",300,9
