"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,50,80,"Royal Champion","ㅤㅤㅤㅤㅤㅤㅤㅤ","#9G2CPUYGV","Member",9000,4500
2,0,0,"Champion","realj","#8Y9809CJC","Leader",8126,4063
3,82,84,"Master III","Tangriel♿","#82U99YY2","Co-leader",7866,3933
4,90,10,"Master III","nikss","#QVUJJ2LP","Co-leader",7767,3883
5,0,0,"Master I",":&gt;","#9LVQLJ8J0","Elder",6530,3265
6,0,0,"Master I","Daruse","#82PCY9828","Co-leader",6511,3255
7,0,0,"Challenger III","KuceJIb","#2G0LV928R","Member",6424,3212
8,0,0,"Challenger III","Wolverine","#GGJJRURVC","Elder",6354,3177
9,0,0,"Challenger III","артее","#PCQV0Q0P","Elder",6235,3117
10,0,8,"Challenger III","Рояль","#89CR0CRP0","Elder",6216,3108
11,0,0,"Challenger III","Gos","#CG00YQU0","Member",6040,1510
12,0,0,"Challenger II","Julia","#88GPYQ2GC","Co-leader",5629,1407
13,0,0,"Arena 12","¶Holiday£°","#VPUC0J2C2","Member",3801,950
14,56,96,"Arena 10","нагиб","#JJJ9UPRRL","Member",3264,816
15,20,20,"Arena 10","ジルコニウム","#Q9PQ0RCRG","Member",3229,807
16,0,0,"Arena 8","12345","#JYYGYJJY2","Member",2331,582
17,0,0,"Arena 5","Da","#UURYRC2PL","Member",1368,342
