"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","johnnybravo4004","#JCYP9VRR","Co-leider",8072,4036
2,0,0,"Master III","Gsuselcapi","#2C2RC98G","Leider",7832,3916
3,0,0,"Master II","Cruz Daniel","#9QUUU00YG","Lid",7251,3625
4,0,0,"Master I","Chåîrãs","#PGG2LCV2J","Co-leider",6854,3427
5,0,0,"Master I","troi w/ an I","#PLJUGUPQ","Co-leider",6794,3397
6,0,0,"Challenger III","Tekno JP Gamer","#9PG90RQVU","Co-leider",6438,3219
7,0,0,"Challenger III","[KZL] T_Rex&gt;","#2VUC2LGGR","Lid",6324,3162
8,0,0,"Arena 13","Valesuki","#CGJPG00CJ","Lid",4259,2129
9,0,0,"Arena 8","Varoke","#CV8Y8VQ","Co-leider",2395,1197
10,0,0,"Arena 6","Erii","#VY82LU2R9","Oudste",1661,830
11,0,0,"Arena 5","netrix","#U8CGPUU9R","Lid",1300,325
12,0,0,"Arena 1","bot2.0","#U9CCVV8GV","Lid",0,0
