"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,60,0,"Royal Champion","K.H.A.L.I.L","#G9VQUV28","Co-capo",9000,4500
2,0,0,"Royal Champion","Ryan","#GCJVQYPJY","Co-capo",9000,4500
3,20,40,"Royal Champion","محمد شاطر","#8PC28YQLG","Co-capo",9000,4500
4,84,0,"Royal Champion","ivar","#8VLL2VQ9Y","Co-capo",9000,4500
5,0,0,"Royal Champion","&lt;c4&gt;Bo$$29","#8UVLQVLC","Co-capo",9000,4500
6,0,0,"Royal Champion","Creed","#28PQ9JPCG","Co-capo",9000,4500
7,94,0,"Grand Champion","L.O.T XeroX","#8Q2R98Y8L","Co-capo",8858,4429
8,72,80,"Grand Champion","Starboy","#P0RC9RULQ","Co-capo",8735,4367
9,0,0,"Grand Champion","MLKUCEF","#QVLRP2P","Co-capo",8593,4296
10,24,0,"Grand Champion","moh","#PP99GYCYC","Co-capo",8532,4266
11,96,0,"Grand Champion","aiman","#9J8CY9GLC","Co-capo",8500,2125
12,24,80,"Champion","arisa","#YU80YQG9U","Co-capo",8411,2102
13,16,0,"Champion","mehditnak","#2PVYGG2QU","Co-capo",8334,2083
14,62,0,"Champion","☢ŘŠ3☣","#2UQGJUV89","Co-capo",8320,2080
15,20,0,"Champion","kucka","#9LYPJGPV","Co-capo",8297,2074
16,0,0,"Champion","polochon","#2LL0L8J9Y","Co-capo",8296,2074
17,24,40,"Champion","redouane","#Y8JGJ028Y","Co-capo",8295,2073
18,0,0,"Champion","Elite","#20LCLVLC","Co-capo",8293,2073
19,0,0,"Champion","Mahmod","#C92LQ80YQ","Co-capo",8273,2068
20,18,0,"Champion","ilyes","#2RVR2QC20","Co-capo",8055,2013
21,26,0,"Champion","crespo","#PL2UQQU9","Co-capo",8015,961
22,8,120,"Champion","pidro","#J9R8PL8QG","Co-capo",8004,960
23,0,0,"Champion","iven","#8QPQ0929","Co-capo",8000,960
24,54,80,"Champion","AYoub","#YLCYPGCGQ","Co-capo",8000,960
25,0,0,"Champion","☠HADÈS☠","#98C0C9C8J","Co-capo",8000,960
26,0,0,"Champion","●✌Ares✌●","#8P02V88Y","Co-capo",8000,960
27,60,120,"Master III","salah","#YPURGVVR8","Co-capo",7963,955
28,0,0,"Master III","yacine19","#92Y9RQYLL","Co-capo",7787,934
29,52,0,"Master III","أبوسيف الجزائري","#2L0L20URQ","Capo",7734,928
30,0,0,"Master III","kratos","#CP0VPVP8P","Co-capo",7690,922
31,0,0,"Master III","Alfa","#9Q8YYRLP","Co-capo",7656,765
32,34,40,"Master III","david204keogh","#PUQ290LVL","Co-capo",7643,764
33,16,40,"Master III","SALAH","#YJC9LYGJG","Co-capo",7619,761
34,0,0,"Master III","Iy@d","#9VRJYJV8R","Membro",7590,759
35,0,40,"Master III","trexos x","#80CYQRPG","Co-capo",7558,755
36,10,0,"Master III","leo messi 10","#8UCRR0Y","Co-capo",7550,755
37,0,0,"Master III","ths","#88QGR998","Co-capo",7509,750
38,0,0,"Master III","saliho","#282JYRQ0Y","Co-capo",7500,750
39,0,0,"Master III","&lt;ZaKi&gt;","#GYG2P9VG0","Co-capo",7500,750
40,0,0,"Master II","guilherme","#8CVV0YRRV","Co-capo",7459,745
41,8,80,"Master II","暴躁的冰块","#CC90Y2QQ0","Co-capo",7430,222
42,0,0,"Master II","بابا عروج","#2VCJRGL9P","Co-capo",7339,220
43,94,80,"Master II","Do not ditsurb","#280YL00LU","Co-capo",7322,219
44,0,0,"Master II","pekka","#LQG80QJ99","Co-capo",7311,219
45,46,80,"Master II","kevin--LMessi","#80YQC0JYP","Co-capo",7303,219
46,0,0,"Master II","TEST","#P9JQVL9C9","Co-capo",7287,218
47,40,80,"Master II","⚔️ KRATOS ⚔️","#8RRL0JV22","Co-capo",7196,215
48,24,120,"Master II","chin yong","#PLU2PVCPY","Co-capo",7000,210
49,0,0,"Master I","كمال","#29QG80URV","Co-capo",6737,202
50,0,0,"Challenger III","Amino","#2RRJQCPYY","Co-capo",6205,186
