"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,46,10,"Royal Champion","Nhiaa","#PLPYQLQRR","Vize-Anführer",9000,4500
2,18,0,"Royal Champion","Taichi","#PR92UUY9","Anführer",9000,4500
3,18,20,"Royal Champion","tobe","#PCJ0Y9VG","Vize-Anführer",9000,4500
4,38,0,"Royal Champion","faithmanifesto","#280JQ09VP","Vize-Anführer",9000,4500
5,0,0,"Royal Champion","UZBEK ASIA","#9PYY290PC","Vize-Anführer",9000,4500
6,30,0,"Champion","Battle master","#VL09GGU88","Vize-Anführer",8304,4152
7,0,0,"Champion","Ray2D2","#P9UUJ292","Vize-Anführer",8206,4103
8,10,0,"Master III","JD","#PYVJYLLGC","Vize-Anführer",7853,3926
9,10,0,"Master III","Domtor8883","#CJV2P9GLJ","Mitglied",7675,3837
10,0,0,"Master III","Shawn","#RJQ0V9LL","Vize-Anführer",7617,3808
11,0,0,"Master III","Maverick","#RPQLPVLL","Vize-Anführer",7500,1875
12,0,0,"Master II","Adol* H","#JL029RQY","Ältester",7225,1806
13,0,0,"Master II","Panda","#U90VRRR9U","Vize-Anführer",7208,1802
14,30,0,"Master II","King Of Goats","#9902GLG0","Vize-Anführer",7094,1773
15,0,0,"Master II","Brohit","#PRLGLLP0","Vize-Anführer",7087,1771
16,0,0,"Master II","Tong","#Y88LLYVL","Vize-Anführer",7000,1750
17,60,80,"Master I","AnFKihPekoDesu","#VCJUGQ92","Mitglied",6844,1711
18,0,0,"Master I","Metalx9","#LRLGQ8R","Vize-Anführer",6617,1654
19,6,16,"Master I","euEeu","#Y082JV9RC","Mitglied",6597,1649
20,0,30,"Master I","HishaM","#V2VPPQ0CJ","Ältester",6569,1642
21,0,0,"Master I","Xiong","#8UVC0QG08","Vize-Anführer",6527,783
22,0,0,"Master I","12345678910","#UP0QJ2UG8","Ältester",6523,782
23,0,0,"Challenger III","cjatin","#CUCCQRLR","Vize-Anführer",6383,765
24,0,0,"Challenger III","shreya","#UCQ2YU8RL","Mitglied",6333,759
25,0,0,"Challenger III","⚓AMAURY⚓","#92208Q02C","Mitglied",6325,759
26,0,0,"Challenger III","peachyann","#PQC2PQVCU","Vize-Anführer",6298,755
27,0,0,"Challenger III","Aang","#GLQY0RPQ","Vize-Anführer",6186,742
28,0,0,"Challenger III","KAAL","#VCP8RLCCP","Mitglied",6128,735
29,0,0,"Challenger II","BasPec1279","#ULGRCGPV0","Mitglied",5763,691
30,0,0,"Challenger II","rash fiter","#VJ2YGLCL2","Ältester",5711,685
31,18,50,"Challenger II","niktor1289","#UQCVPQP8R","Vize-Anführer",5596,559
32,0,0,"Challenger II","Official_Tester","#LG2CL08G","Mitglied",5571,557
33,0,0,"Challenger II","sky","#RQJUPCRJL","Ältester",5500,550
34,2,80,"Challenger I","Gopi","#YCCUCC80","Mitglied",5432,543
35,0,0,"Arena 14","afflacc_BB","#JL8GRP8C8","Mitglied",4854,485
36,0,0,"Arena 12","Milan","#PPPCR8VJ9","Mitglied",3839,383
37,0,0,"Arena 12","iMark","#VUPU0PCLG","Mitglied",3837,383
38,0,0,"Arena 5","mr_j_0022","#VCG8YL8VJ","Mitglied",1486,148
39,0,0,"Arena 5","东东","#G8JGGLPUU","Mitglied",1398,139
40,0,0,"Arena 4","Black Dragon","#200PJ2YCLY","Mitglied",1204,120
41,0,0,"Arena 4","SOMNATHOO","#U0R0QQ2J0","Mitglied",1181,35
42,0,0,"Arena 4","Rafi Ahmed","#UR0CJQGPJ","Mitglied",1065,31
43,0,0,"Arena 3","D00MB0I69","#RGPLG9RYG","Mitglied",782,23
44,0,0,"Arena 3","ok","#VC0RL8Y98","Mitglied",600,18
45,0,0,"Arena 1","lordquasimo","#VYV0YRUQL","Mitglied",58,1
46,0,0,"Arena 1","kk","#UQUC89VUV","Mitglied",0,0
