"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","tomo@non-paying","#JLUG92UG","Leader",8918,4459
2,0,0,"Master III","行く先にぽん","#8Y99JQRL","Co-Leader",7881,3940
3,0,0,"Master III","コニー","#P29PJYG0Q","Elder",7874,3937
4,0,0,"Master III","ニトロバンコ","#PQ0PG28QJ","Člen",7767,3883
5,0,0,"Master III","きょんちゃま","#2LQLUURVJ","Člen",7500,3750
6,0,0,"Master III","かわなべたくみ","#J2LGJQC0","Člen",7500,3750
7,0,0,"Master II","redeye","#9PJLRQ22J","Co-Leader",7324,3662
8,0,0,"Master II","ももンゴ","#LG2YC8RRG","Člen",7182,3591
9,0,0,"Master I","そういちろう","#9QY0Q0GVC","Člen",6811,3405
10,0,0,"Master I","ペレ","#9VRYPQJ0Y","Člen",6644,3322
11,0,0,"Master I","レイジの神様","#8RGVGVGPQ","Elder",6629,1657
12,0,0,"Master I","Chaki Zulu","#RQL8LCCC","Člen",6540,1635
13,0,0,"Master I","でかそ","#G0V9L8CQ","Elder",6512,1628
14,0,0,"Challenger III","^_^@銀魂最高","#2Y29CQR29","Člen",6350,1587
15,0,0,"Challenger III","おいなりさん","#YJ8GLU9PU","Co-Leader",6241,1560
16,0,0,"Challenger II","西内の穴@現実逃避したい","#20JQ8GGGJ","Člen",5871,1467
17,0,0,"Challenger II","sori","#2YUGCY0PU","Člen",5754,1438
18,0,0,"Challenger II","しょうご","#C8GRVVPU","Člen",5653,1413
19,0,0,"Challenger II","まさお","#QPRVPPLUG","Člen",5648,1412
20,0,0,"Challenger II","こうちん","#PYUUC9LY","Člen",5570,1392
21,0,0,"Challenger I","ran","#JCRRUYP02","Člen",5456,654
22,0,0,"Challenger I","ben","#9VRLQ8RQ8","Člen",5436,652
23,0,0,"Challenger I","HAYATE","#29UL9GQ8Q","Člen",5344,641
24,0,0,"Aréna 14","たう","#QYG89CJ0L","Člen",4756,570
