"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,20,0,"Royal Champion","⚜️패리스허빤❤️✨","#9RPRUVVY","Ancião",9000,4500
2,56,0,"Royal Champion","gc","#2GLYJCQ2","Ancião",9000,4500
3,38,0,"Royal Champion","붉은하늘","#PPVYP28","Membro",9000,4500
4,26,0,"Royal Champion","june","#9JRYYU22","Ancião",9000,4500
5,36,0,"Royal Champion","Wave","#2CUQQQR2J","Lider",9000,4500
6,10,0,"Royal Champion","galleria foret","#2G00VLR9Q","Ancião",9000,4500
7,28,0,"Royal Champion","니안에나있다","#YGRYPCG","Membro",9000,4500
8,46,0,"Royal Champion","누렁","#80LGJR99","Colíder",9000,4500
9,10,0,"Royal Champion","짜리무","#G0QGGL8J","Membro",9000,4500
10,0,0,"Royal Champion","으갸갉","#RGYJ2CQ9","Ancião",9000,4500
11,0,0,"Royal Champion","하창봉","#UPGQGCRY","Membro",9000,2250
12,20,0,"Champion","opérateur","#2YJL89YV9","Membro",8403,2100
13,0,0,"Champion","LIT❤","#PLVUG82VY","Membro",8172,2043
14,20,80,"Champion","DW 07","#2J8Q8LR20","Membro",8162,2040
15,58,0,"Champion","임금","#GRGJCRQ9","Ancião",8148,2037
16,10,0,"Champion","우담바라","#JGU2VGQQQ","Membro",8125,2031
17,46,0,"Champion","극초단파","#Y9PQPLQY","Membro",8123,2030
18,0,0,"Champion","Patrasche","#PLYYU0J2G","Membro",8122,2030
19,8,0,"Champion","TEMQ","#82YVYLYRY","Membro",8062,2015
20,0,30,"Champion","어케이즈리얼","#2VYPLYCRR","Membro",8001,2000
21,18,0,"Master III","타미노","#229VURQ2","Ancião",7900,948
22,46,0,"Master III","1st","#VJ0VGCC","Ancião",7835,940
23,0,0,"Master III","겐지가함께한다","#Y2RCYVPQ","Membro",7826,939
24,26,0,"Master III","갓코리아","#22GY8PJJG","Colíder",7757,930
25,28,160,"Master III","헬린이","#89PGRPP2J","Membro",7701,924
26,0,120,"Master III","바람단풍","#9V9RV9G0","Ancião",7656,918
27,0,0,"Master III","GY MASTER","#Y8L8QR00P","Membro",7635,916
28,0,80,"Master III","Golden Horse","#2RCGP2JY2","Membro",7615,913
29,0,0,"Master III","코알라","#G0QGR29R","Membro",7545,905
30,0,0,"Master II","BeWhy","#JC29PJUV","Membro",7290,874
31,0,0,"Master II","썩은우동","#U90R22Y2","Membro",7200,720
32,0,0,"Master II","111111","#PQUVY82C8","Membro",7124,712
33,0,0,"Master I","태훈","#8YLLRCPQ","Membro",6950,695
34,0,80,"Master I","맞짱카페1위","#U8P8GRPYJ","Membro",6949,694
35,0,0,"Master I","클로٩(ˊᗜˋ*)و","#PL2Q8JVJL","Membro",6683,668
36,0,0,"Master I","✨ᴡɪɴᴛᴇʀ✨","#P9GC09LP2","Membro",6502,650
37,0,0,"Challenger III","조은호","#2C28UU08R","Membro",6494,649
38,0,0,"Challenger III","바나나왕국","#2YJ9PJLQU","Membro",6051,605
