"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,104,0,"Grand Champion","あいうえお","#8GY9YCLLL","Medledare",8756,4378
2,21,0,"Grand Champion","KENTA","#9URYV80YG","Medledare",8745,4372
3,332,0,"Grand Champion","ぺろた","#9990VPVYG","Medledare",8594,4297
4,248,0,"Champion","KEI","#9UC9R8PU9","Medledare",8446,4223
5,11,0,"Champion","GHOST","#8QQ209URJ","Medledare",8357,4178
6,0,0,"Champion","デスメタル猫","#9UV9QV90V","Elder",8353,4176
7,222,0,"Champion","Ｓ∀ＴＯる将軍","#2UQCJUL9","Ledare",8242,4121
8,76,0,"Champion","anriyyy","#PUVRLUC","Medledare",8113,4056
9,0,0,"Champion","とっぴー","#9PPQGQPGU","Elder",8057,4028
10,276,120,"Master III","YAH","#QY2CJGGYL","Medledare",7655,3827
11,0,0,"Master III","マミティウス","#8JL0URU8V","Medledare",7535,1883
12,238,320,"Master III","トマト","#GY2P80GJ9","Medledare",7528,1882
13,174,0,"Master III","ネコミチ","#2Y9G8CYG","Medledare",7500,1875
14,0,0,"Master II","サンチェス目指す","#9CQV8VLGV","Elder",7271,1817
15,26,80,"Master II","さいだー","#2Y80LCUJQ","Medlem",7208,1802
16,16,40,"Master II","Mr.poppy","#Y8Q02U9GL","Medledare",7197,1799
17,0,0,"Master II","悠太","#828GJ2J9J","Medlem",7073,1768
18,26,0,"Master II","bon","#YLRCYY2U8","Medledare",7030,1757
19,0,0,"Master I","Meat Bun","#PL2PRY2Q8","Medlem",6924,1731
20,0,0,"Master I","れん","#9GPPV28G2","Elder",6855,1713
21,0,40,"Master I","poku","#GGUV2U9VL","Medlem",6835,820
22,136,272,"Master I","AKR","#PQPVYQPVY","Medledare",6813,817
23,18,0,"Master I","180SX","#8UUR09R90","Elder",6763,811
24,0,0,"Master I","うは#25","#PPJGVYLU8","Medlem",6716,805
25,34,40,"Master I","遊戯王","#2UJ02UJL9","Elder",6713,805
26,20,40,"Master I","せつなちゃん","#PJ0GGUR88","Elder",6711,805
27,44,120,"Master I","トロフィーとうどん","#GGJR8UY9J","Medlem",6683,801
28,108,440,"Master I","猫タワー2","#UVJ8R0QG8","Elder",6585,790
29,0,0,"Master I","marutyanだ！","#GUVR99PJV","Medlem",6560,787
30,0,0,"Master I","kk","#99QCJUJL","Medlem",6551,786
31,62,40,"Master I","あに","#YR8GU0Q22","Medlem",6545,654
32,28,80,"Master I","ベレト","#CLY99CP02","Elder",6530,653
33,168,280,"Master I","イソジン","#9C02Q2CP2","Medledare",6500,650
34,18,40,"Challenger III","ナオ","#9JQC2C8YJ","Medledare",6414,641
35,294,440,"Challenger III","vvx","#RY9J0VL9P","Medledare",6352,635
36,0,0,"Challenger III","いお","#9JP2L08C","Elder",6329,632
37,0,0,"Challenger III","みるみる","#90Q9RQLCJ","Medledare",6315,631
38,20,0,"Challenger III","シマウマは二足歩行","#G0U0GY9VQ","Medlem",6301,630
39,70,80,"Challenger III","奇才マダオ","#V222JR0QY","Elder",6267,626
40,0,0,"Challenger III","あちゃ","#QYPUUQRGQ","Medlem",6226,622
41,0,0,"Challenger III","KOBA","#Q9U8LGPVR","Medlem",6217,186
42,0,160,"Challenger III","耳たぶの戦士","#YV2Q9U0YU","Medlem",6164,184
43,0,0,"Challenger III","yuito","#PJRY0P9PC","Medlem",6116,183
44,0,0,"Challenger III","わらび餅","#ULG0GVGP2","Elder",6042,181
45,70,80,"Challenger III","剣聖","#UYYUYRV28","Elder",6022,180
46,112,216,"Challenger II","king","#8RRV8LRV8","Elder",5932,177
47,0,0,"Challenger II","とうおうのもこう","#PLRRVQLCG","Medlem",5926,177
48,0,0,"Challenger I","きい","#GYJJ2GVCJ","Elder",5212,156
49,106,150,"Arena 12","Nao","#8L9L9RC","Elder",4020,120
50,0,0,"Arena 8","Duar","#CLQVPYJRG","Elder",2316,69
