"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,52,0,"Royal Champion","Revolver Ocelot","#YUCV2JUR","Co-leader",9000,4500
2,17,40,"Grand Champion","ilyas","#9GVUQ8RC8","Elder",8820,4410
3,0,0,"Master III","Ghost","#2RJUUY90Q","Elder",7654,3827
4,26,40,"Master III","Moonis","#JU9URP0L8","Co-leader",7596,3798
5,24,40,"Master III","leviathan","#YGGQ09QGL","Elder",7556,3778
6,0,40,"Master II","إسكانوور ساما","#8LY0CGC28","Elder",7264,3632
7,47,80,"Master II","الوحش المتوحش","#PYV0PQLJR","Elder",7231,3615
8,58,80,"Master II","|-- Itachi --|","#J80PCLGRQ","Member",7214,3607
9,16,22,"Master II","xx*IceNight*xx","#28C9G2GLC","Elder",7210,3605
10,0,0,"Master II","يزيد عيد","#90RVUG8RG","Member",7083,3541
11,20,0,"Master II","Simo","#2202QJJLY","Member",7063,1765
12,10,35,"Master II","myaw","#VLQGULYRP","Member",7052,1763
13,16,65,"Master II","bonrock343","#9CRRJVRJJ","Member",7035,1758
14,86,80,"Master II","Far_ie_sus","#CPRPU809C","Leader",7025,1756
15,58,40,"Master I","Dr.clown","#LPQ0QP022","Elder",6841,1710
16,24,63,"Master I","the best","#L8980RG20","Member",6813,1703
17,40,42,"Master I","like a boss","#20U2U00QP","Elder",6718,1679
18,0,0,"Master I","Pixel_teK","#9JYG9U8J2","Member",6680,1670
19,86,80,"Master I","『AK』Lucifer๛","#GQJJ9UCV","Member",6641,1660
20,114,40,"Master I","SPINOZA","#2UGC2220Y","Elder",6594,1648
21,0,0,"Challenger III","你媽媽是狗","#VQCJ2GU9Y","Member",6307,756
22,0,0,"Challenger III","Trusty","#L0VVRV0GU","Member",6246,749
23,107,40,"Challenger III","mmo king","#8QV28JYQ9","Co-leader",6136,736
24,52,40,"Challenger III","ABDOU","#J9ULQ8UL0","Member",6111,733
25,0,0,"Challenger III","soufiane","#JQQQ00QYC","Co-leader",6028,723
26,0,0,"Challenger III","NIRO","#U29RUGGPV","Elder",6006,720
27,28,0,"Challenger III","the zaltor","#2LG8JP9RC","Member",6002,720
28,0,40,"Challenger II","Yami","#ULLUQUR28","Member",5769,692
29,0,0,"Challenger I","TheGreenHotDog","#2JUVVJGJP","Member",5143,617
