"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,78,0,"Royal Champion","Márquez Jr","#2QP220RP","Colíder",9000,4500
2,0,0,"Grand Champion","Eans","#PJUUGUYU","Ancião",8758,4379
3,76,0,"Grand Champion","jbarbero","#P220L8VR0","Ancião",8570,4285
4,36,0,"Champion","LeyendW4iTdary","#YJJ8R0VP","Ancião",8331,4165
5,120,0,"Champion","ppramon","#9RC2P2P","Colíder",8291,4145
6,28,0,"Champion","Raro","#92Y0GJRY","Colíder",8214,4107
7,0,0,"Champion","AsuquitaCNP","#LRJRVP28","Ancião",8115,4057
8,52,0,"Champion","molineixon","#2229VPLRJ","Lider",8088,4044
9,18,0,"Master III","Víctor","#8J2L2RJQJ","Membro",7824,3912
10,8,0,"Master III","Popeye","#92YLQGQGY","Colíder",7799,3899
11,52,0,"Master III","iscampeon","#8U2CJ2UQ","Membro",7725,1931
12,0,0,"Master III","yo mismo","#8RQQVGVY","Ancião",7530,1882
13,0,0,"Master III","Eureka","#9GLC9PGV","Colíder",7500,1875
14,0,0,"Master II","hobbit","#RJ2Q2JLC","Ancião",7364,1841
15,48,0,"Master II","Gabriel","#2LUQ9YYGR","Membro",7276,1819
16,8,0,"Master II","Álvaro","#2P988G9RY","Colíder",7256,1814
17,0,0,"Master II","Div","#PVQPQLPRL","Colíder",7096,1774
18,20,272,"Master I","mikelgu8","#CCCJ9VJQ","Ancião",6786,1696
19,8,120,"Master I","-JAVIER-","#2YVCPCG","Membro",6776,1694
20,0,0,"Master I","akiiles","#8R9R00YP0","Membro",6745,1686
21,0,0,"Master I","Shike","#2Q02JUVGL","Ancião",6736,808
22,0,0,"Master I","MARIO","#20P08G2RR","Colíder",6673,800
23,8,40,"Master I","..SoeR..","#JCRJ2P2L","Ancião",6649,797
24,0,0,"Master I","Kiosuri","#9GCJYPC2U","Ancião",6627,795
25,0,0,"Master I","Josedani-99","#LYGG8CG2","Membro",6558,786
26,0,0,"Challenger III","ssssergius","#2UUQG2L90","Membro",6341,760
27,0,0,"Challenger III","Endiii_123","#9R8PPYPC9","Membro",6318,758
28,8,96,"Challenger III","chuas","#V9VUYYR8Q","Membro",6120,734
29,0,40,"Challenger III","MedinaJr","#G0RP0UQ","Ancião",6089,730
30,0,0,"Challenger III","jrjrjtbr","#20GCU2R0P","Ancião",6000,720
31,0,0,"Challenger II","Manin","#QVLLU2Q0","Membro",5972,597
32,0,0,"Challenger II","KAoS","#92U0QGU0","Ancião",5885,588
33,0,0,"Challenger II","hoka","#2YCYQ2JV","Colíder",5788,578
34,0,0,"Challenger II","chumbu","#808Q022C","Colíder",5726,572
35,0,0,"Challenger II","Tasslehoft","#RJ998P9","Ancião",5544,554
36,0,0,"Challenger II","mireia","#GVU292QJ","Colíder",5531,553
37,0,0,"Challenger II","EMPERADOR.ZURG","#2CRPP2CQL","Membro",5501,550
38,0,0,"Challenger I","el puto amo","#2QLUUYRLV","Ancião",5474,547
39,0,0,"Challenger I","Paula","#C89UY092","Membro",5018,501
