"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","全民大地","#8Y80CLV0U","Anführer",9000,4500
2,0,10,"Royal Champion","iMDrunKz","#20R8QJVRR","Mitglied",9000,4500
3,0,0,"Royal Champion","Vegito","#9UVYUPUVY","Vize-Anführer",9000,4500
4,0,0,"Royal Champion","雄霸","#8CPQ99YQP","Vize-Anführer",9000,4500
5,0,0,"Grand Champion","emepato","#G2RVVUC2Q","Ältester",8867,4433
6,8,30,"Grand Champion","Roy","#R2UU08JV","Ältester",8617,4308
7,58,40,"Grand Champion","無視偽量","#V2UPPPQUY","Ältester",8500,4250
8,92,0,"Champion","Jisoo","#2YVUQG","Ältester",8409,4204
9,28,0,"Champion","學長","#2Y9GYRV9L","Ältester",8349,4174
10,48,40,"Champion","Minecraft","#2LQJ2P898","Ältester",8310,4155
11,8,30,"Champion","五路財神","#G88ULQL0","Vize-Anführer",8267,2066
12,8,0,"Champion","愛著你的手","#YCCQY2CLV","Ältester",8120,2030
13,10,40,"Champion","RT","#2UR0CQ2G8","Vize-Anführer",8058,2014
14,0,0,"Champion","细节沉着冷静","#YLP88Y80","Mitglied",8030,2007
15,28,0,"Champion","百合家園","#99L0Y2P0","Vize-Anführer",8000,2000
16,0,0,"Champion","神行者","#9CR9YLG28","Mitglied",8000,2000
17,0,0,"Master III","Yankie","#P9U28VQR","Ältester",7916,1979
18,0,40,"Master III","烤泥馬 厂厂","#RPUGPUJR","Ältester",7790,1947
19,0,0,"Master III","人生剩利組","#PPQPP289","Mitglied",7734,1933
20,0,0,"Master III","Jerry.C","#8QCG2LRRR","Ältester",7713,1928
21,10,0,"Master III","Paul","#9G8L2RL99","Ältester",7686,922
22,38,40,"Master III","•_•","#9GPJLQUUR","Ältester",7651,918
23,0,0,"Master III","isllam","#VQPYUP9Q0","Ältester",7649,917
24,16,0,"Master III","Apple","#2GCQ2PUG","Ältester",7643,917
25,16,40,"Master III","世界|ArcherMaster","#LRQPG8C2C","Ältester",7593,911
26,8,40,"Master III","momito","#U0C2YCP8P","Mitglied",7536,904
27,94,40,"Master II","讠death.幻殤","#2Q0PJCVCV","Ältester",7470,896
28,0,0,"Master II","海綿寶","#99L8QUG9L","Ältester",7232,867
29,0,0,"Master II","白白","#P2UR8QVJV","Ältester",7218,866
30,0,0,"Master II","窩是思儒啦","#2C8QLRGQ","Ältester",7173,860
31,0,0,"Master II","餒餒我覺得你很可愛","#RRC2LY00R","Ältester",7143,714
32,0,0,"Master II","大大欸木瓜","#VCL2QQUCL","Mitglied",7121,712
33,0,0,"Master II","我是神人","#YPPP998VC","Mitglied",7035,703
34,8,40,"Master II","Killer Hunter","#YGQVU2Q80","Ältester",7000,700
35,0,0,"Master II","JF","#2LCCYJRG","Ältester",7000,700
36,36,30,"Master I","yohu","#99RYYQCG","Ältester",6959,695
37,0,0,"Master I","aabbcc","#2VQL80820","Ältester",6774,677
38,0,0,"Master I","airbird","#2VVYJYPCU","Ältester",6752,675
39,0,0,"Master I","123","#R9UYCJPQ9","Mitglied",6705,670
40,0,0,"Master I","安安","#G29LCP9UR","Ältester",6702,670
41,0,0,"Master I","曹曹","#J2CQL9YYP","Ältester",6674,200
42,0,0,"Master I","辣起司","#PCUR0U0Q","Mitglied",6673,200
43,0,0,"Challenger III","jeremy","#P0CJ2QGGG","Mitglied",6435,193
44,0,0,"Challenger III","CarlosX001","#R0J2CU2CQ","Ältester",6365,190
45,0,0,"Challenger III","roger","#V0V2Y9LJ","Ältester",6254,187
46,0,32,"Challenger III","雅美疊羅漢","#VRLLR092Q","Ältester",6218,186
47,0,0,"Challenger III","豆漿是我啦","#CCJRJGCQ8","Ältester",6147,184
48,10,0,"Challenger III","老爹","#PU8YPLRR","Ältester",6073,182
49,0,0,"Challenger III","你的笑魅惑了我的瞳","#JJ8QVR8G","Vize-Anführer",6050,181
50,8,40,"Challenger II","可樂大王","#RGVQLVC0","Vize-Anführer",5685,170
