"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Royal Champion","migue D","#8VGLVRLG8","Co-leader",9000,4500
2,428,0,"Royal Champion","ninoguerrero","#8QLUY20J9","Leader",9000,4500
3,0,0,"Grand Champion","axel","#JJ0JC2J9Q","Thành viên",8615,4307
4,120,40,"Champion","Minidani27","#C8LRCQYY2","Thành viên",8164,4082
5,318,360,"Master III","Jeremy","#QRGQR0U","Thành viên",7737,3868
6,184,120,"Master III","lewis10","#U2CC9Q2U","Co-leader",7648,3824
7,164,80,"Master III","manuel10","#2V009RJLP","Co-leader",7620,3810
8,0,0,"Master III","やまこDANGEROUS","#92PPQUCRQ","Thành viên",7609,3804
9,0,0,"Master II","arl.jos","#GJVVJC8G9","Thành viên",7294,3647
10,254,352,"Master II","hugo","#8RRRGUR2","Thành viên",7232,3616
11,216,0,"Master II","Pedro23","#8VRG9Q8RP","Elder",7223,1805
12,103,320,"Master II","Joan M. Torres","#YY2Y9RJC2","Thành viên",7219,1804
13,531,576,"Master II","JesusT701","#29P88JUQ8","Thành viên",7164,1791
14,13,40,"Master II","chriss jonas","#8Q8J8UGG2","Co-leader",7110,1777
15,166,120,"Master II","TQ BENIJU","#CG9CP8JGG","Thành viên",7060,1765
16,321,320,"Master II","TQ JOEL","#JPLPCCUY9","Thành viên",7032,1758
17,16,40,"Master II","Jariolas","#G9VP2LG2","Thành viên",7030,1757
18,40,430,"Master II","《ØĞ_YEURI_ØĞ》","#U2LLVRRCP","Thành viên",7003,1750
19,8,0,"Master I","GIL","#YJG0UG9LQ","Thành viên",6847,1711
20,188,240,"Master I","&lt;REAY POILEY&gt;%","#JRJ9JV98R","Thành viên",6827,1706
21,74,280,"Master I","Bryan","#2CYCY08P","Thành viên",6751,810
22,28,40,"Master I","el verdugo","#VPQQPR80Q","Thành viên",6715,805
23,0,0,"Master I","Jeury01","#2R09GPQ2","Thành viên",6709,805
24,0,0,"Master I","Tito_Gamer14","#800QRC9PJ","Thành viên",6585,790
25,0,0,"Challenger III","RandyGram","#8JQLP8VGY","Thành viên",6239,748
26,0,40,"Challenger III","BOSS MANDO","#C0CCRYC8U","Elder",6100,732
27,373,40,"Challenger III","BENSSI","#V8V0VRVU9","Thành viên",6064,727
28,28,0,"Challenger III","Pedrito","#RU9Y0J0V","Thành viên",6032,723
29,0,40,"Challenger III","the whinter","#8LC2PVQJP","Thành viên",6030,723
30,10,0,"Challenger II","l_thiven","#JQGCJR29Y","Thành viên",5870,704
31,141,0,"Challenger II","elian(€)£","#U2PUPUJJ9","Thành viên",5829,582
32,162,360,"Challenger II","el vendedor","#JYL98GVCU","Thành viên",5672,567
33,0,0,"Challenger II","_iTsKekoRD_","#JCURCYGQ","Thành viên",5639,563
34,0,0,"Challenger II","Combatiente","#UQ8VJ929Q","Thành viên",5635,563
35,132,0,"Challenger II","maikel","#UVLGYYU2J","Thành viên",5614,561
36,0,0,"Challenger II","TjaviYT","#GV9P0QJUU","Thành viên",5500,550
37,0,80,"Challenger I","Chrisbbflow","#PYG89VVQ2","Thành viên",5320,532
38,111,0,"Challenger I","Luis Eduardo","#UQ9022QV9","Thành viên",5287,528
39,0,0,"Challenger I","Brandol_","#JL2JJ8QVP","Thành viên",5196,519
40,126,170,"Challenger I","Luis Ángel","#UYGCGUJ90","Thành viên",5062,506
41,0,0,"Challenger I","reji21","#VJ989Q0G2","Thành viên",5000,150
42,231,360,"Đấu trường 14","alfry","#VRVVQL2JP","Thành viên",4747,142
43,78,120,"Đấu trường 14","asacrak","#LJQ8VVGQC","Thành viên",4717,141
44,21,0,"Đấu trường 13","samu","#VP8U00RPC","Thành viên",4415,132
45,122,120,"Đấu trường 13","MichikatzuGD","#URJQJ2VUR","Thành viên",4343,130
46,344,320,"Đấu trường 13","$KING$","#VYLQ8RGY8","Thành viên",4332,129
47,8,0,"Đấu trường 12","milimitan_tQ","#JC28L9P09","Thành viên",3901,117
48,44,0,"Đấu trường 11","roman","#UUPYJVUJL","Elder",3546,106
49,0,40,"Đấu trường 11","hdjsj","#Q29YYLCR8","Elder",3412,102
50,35,90,"Đấu trường 7","ᴵᵗˢkalan &lt;3","#JV0V0VUCG","Thành viên",2060,61
