"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,20,0,"Grand Champion","Olisaac","#P0U2CU9U9","Yardımcı lider",8592,4296
2,0,0,"Master II","Luis_gxng","#YG8GRRVRG","Üye",7406,3703
3,0,0,"Master II","Dav⚡D⚽","#CYLJ8V8QY","Üye",7322,3661
4,0,0,"Master II","DantGame","#PJV9JL0LL","Lider",7116,3558
5,0,0,"Master II","brandon","#CVQQC2YC0","Üye",7060,3530
6,0,40,"Master I","pepe_chuy","#CC8QCV2Y2","Üye",6853,3426
7,0,0,"Challenger III","saul","#GU88RVUUP","Üye",6319,3159
8,0,0,"Challenger III","vianey","#CJUYQV9CR","Üye",6033,3016
9,0,0,"Challenger II","EL DUKE","#L9YV909RY","Üye",5793,2896
10,0,0,"Challenger II","Diego R.","#209GLG2J","Üye",5652,2826
11,0,0,"Challenger II","rompe Ortos","#YCVUULQLR","Üye",5584,1396
12,0,0,"Challenger I","Alberto ¥¢€","#YCURL8GVG","Üye",5393,1348
13,0,0,"Challenger I","X-King","#UYQ99LGCV","Üye",5384,1346
14,0,0,"Challenger I","Dean34","#R0RLJPJRG","Üye",5297,1324
15,0,0,"Challenger I","Isaac","#CYJCLYUYL","Üye",5058,1264
16,0,0,"14 Arena","DemianP0249D","#L9YP8CCQJ","Üye",4772,1193
17,0,0,"14 Arena","MEXICANO GDL","#GQQJPY0LL","Üye",4723,1180
18,20,0,"13 Arena","jistevs","#UQ0J9QVU2","Üye",4294,1073
19,0,0,"13 Arena","eres bot","#UYU8CJ29J","Üye",4292,1073
20,10,0,"13 Arena","CR7","#8GGJ2LV8P","Üye",4265,1066
21,0,0,"13 Arena","Clash_Royale","#V0R8YR0YU","Üye",4238,508
22,0,0,"12 Arena","Combatiente","#CGGGJ0GQ8","Üye",3885,466
23,0,0,"10 Arena","#wicho","#UPU82L29Q","Üye",3113,373
24,0,40,"9 Arena","yuossef","#UP9GYUG9G","Üye",2984,358
25,0,0,"8 Arena","THAILI l HR","#U82RJUJ2J","Üye",2550,306
26,0,0,"8 Arena","Maestro Eloy","#CUVV2PRJQ","Üye",2483,297
27,30,0,"8 Arena","dannyromero","#V8QQ29V2U","Üye",2371,284
28,0,0,"8 Arena","Reyes_hn","#U0Q2QGG8U","Üye",2334,280
29,0,0,"6 Arena","ELSA-BROSO","#JJC9CLPJQ","Üye",1827,219
30,0,0,"5 Arena","mateo","#VPJ9UQ8V8","Üye",1457,174
31,0,0,"5 Arena","susi","#CLJR8L2RR","Üye",1455,145
32,0,0,"5 Arena","Isai:v","#V8VG2RRGL","Üye",1300,130
33,0,0,"4 Arena","Maniako","#U2VLPVQ2R","Üye",1110,111
34,0,0,"4 Arena","juancho","#UQVYRVR8Q","Üye",1000,100
35,0,0,"3 Arena","Dylan","#V9C0P2LLQ","Üye",860,86
36,0,0,"3 Arena","keifer","#U9Y2L8PRU","Üye",818,81
37,0,0,"10 Arena","N_MATEOS","#CV2QL09CC","Üye",3249,324
38,0,0,"9 Arena","Fran","#JJJLRYJRQ","Üye",2782,278
39,0,0,"1 Arena","Jugador 18","#URGJ9PGV0","Üye",139,13
40,0,0,"1 Arena","buba","#C9C8UCC00","Üye",0,0
41,0,0,"5 Arena","richboy","#JUYU892PU","Üye",1351,40
42,0,0,"1 Arena","martin","#CPQ0VYQJJ","Üye",111,3
43,0,0,"1 Arena","DemianP0249D","#JQJQGUPVC","Üye",28,0
44,0,0,"3 Arena","ꪗᔰꪀꪀᦲ᥊᥊ ꪀꪮ ꪶꪮᦓꫀ","#JRVQRQUQ9","Üye",600,18
45,0,0,"2 Arena","DEAN","#CLQ0VJ92R","Üye",519,15
46,0,0,"4 Arena","gundillo","#CGC9QLV88","Üye",1032,30
47,0,0,"7 Arena","Adilen432","#QQ8PJUVL0","Üye",2144,64
