"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","Tarcugovski I","#PQPQGCJGG","Lider",7530,3765
2,0,0,"Master II","KING TOMI","#8VLY9YPQ","Membro",7216,3608
3,0,0,"Master II","fastandfurious8","#JRJL2LYU","Membro",7176,3588
4,0,0,"Master II","zikop8","#RU0289Q","Membro",7011,3505
5,0,0,"Master I","LukaKing","#2PYJCGVVC","Membro",6669,3334
6,0,0,"Master I","teki","#LR8PVY8JQ","Membro",6567,3283
7,0,0,"Master I","GangstaN","#9RY0UGLP2","Membro",6530,3265
8,0,30,"Challenger III","THE ONE","#2YVJ200G9","Membro",6319,3159
9,0,0,"Challenger III","karpa","#PP8P9JJ8Q","Membro",6292,3146
10,10,42,"Challenger III","JAPANESE GOD","#PJGCCUJJ9","Membro",6285,3142
11,0,56,"Challenger III","AlexanderGreat","#G0QPU8C2","Membro",6254,1563
12,0,0,"Challenger III","oliver","#YPQ22J8CG","Membro",6193,1548
13,10,40,"Challenger III","iljaskotur","#2U8CQV09Y","Membro",6060,1515
14,0,0,"Challenger III","ante ghost","#GJJ0P2UGP","Membro",6036,1509
15,0,0,"Challenger III","MARCHO","#PLJUV902R","Membro",6010,1502
16,0,0,"Challenger II","DonZecc","#RL9VRJV9G","Membro",5926,1481
17,0,0,"Challenger II","Miner","#UYGURQPR","Membro",5903,1475
18,0,0,"Challenger II","Mico","#CV2GPGVGQ","Membro",5847,1461
19,0,0,"Challenger II","N.KMC.Kick","#2UCCJYC8G","Membro",5837,1459
20,0,0,"Challenger II","борис","#C09LVGRJ8","Membro",5765,1441
21,0,0,"Challenger II","Serko","#9RPYC92C2","Membro",5759,691
22,0,0,"Challenger II","Macko","#QYU9U8UUL","Membro",5742,689
23,0,0,"Challenger II","zale","#PP8CRYJP0","Membro",5656,678
24,0,0,"Challenger II","BokiMKD","#2P20LQPG9","Membro",5649,677
25,0,0,"Challenger II","MIHAIL PRO","#9J0G9LC2R","Membro",5642,677
26,0,0,"Challenger II","T3KI","#229YGUYJC","Membro",5615,673
27,0,0,"Challenger II","Electro Wizzard","#2VLR92RR9","Membro",5588,670
28,0,0,"Challenger I","Vamp1re","#GGJLP2JUU","Membro",5573,668
29,0,0,"Challenger II","zizo","#PLRGCUGGJ","Ancião",5543,665
30,44,24,"Challenger I","Nemesis","#2UVL090RP","Membro",5456,654
31,0,0,"Challenger I","desmondmilez","#89RPGR22U","Membro",5310,531
32,0,0,"Challenger I","Артём","#G9UUQQVC8","Membro",5216,521
33,46,30,"Challenger I","Antonio","#J0YGV8GGQ","Membro",5207,520
34,0,32,"Challenger I","VictoryRoyaler","#9RG0QGRJC","Membro",5201,520
35,86,30,"Challenger I","╰‿╯₦ł₦J̑̈₳╰‿╯","#PJV009GJG","Membro",5200,520
36,0,0,"Challenger I","karea","#98V028Q0C","Membro",5165,516
37,0,0,"Challenger I","[bla[cK].","#9J2GJQRLR","Membro",5152,515
38,0,0,"Challenger I","ThePrankster","#8VL92VY99","Membro",5141,514
39,0,0,"Challenger I","electrofish","#2JL008YPQ","Membro",5110,511
40,0,0,"Challenger I","(××)My Gery(××)","#QG82LRY8C","Membro",5099,509
41,0,0,"Challenger I","Petonator","#LU2JJYUV9","Membro",5094,152
42,0,0,"Challenger I","Dejan","#CJ9V208LQ","Membro",5054,151
43,0,0,"Arena 14","erdin","#R9R2P2PJ2","Membro",4756,142
44,0,0,"Arena 13","ALEJANDRO_MAGNO","#PYQ8Y0Y0Q","Membro",4596,137
45,0,0,"Arena 13","tomi123","#QC0JCU0C2","Membro",4442,133
46,0,0,"Arena 13","Rocky boy","#PQCJRPUJQ","Membro",4430,132
47,0,0,"Arena 13","fp2","#VLPVRRL90","Membro",4353,130
48,42,8,"Arena 13","peder323","#YQP0YJ09L","Membro",4218,126
49,0,0,"Arena 13","BOKI THE LORD","#2CY9Y0JVC","Membro",4200,126
50,0,0,"Arena 12","kizo75093","#ULJGC209C","Membro",4218,126
