"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","CaroloS_4","#8L98PR22Q","Соруководитель",8532,4266
2,28,0,"Master III","kuro","#2L0QRR00C","Старейшина",7902,3951
3,0,0,"Master III","Javierdmz","#LVLRUQ0Y","Участник",7617,3808
4,0,0,"Master III","JustPsycho","#90LL2LC0","Участник",7616,3808
5,0,0,"Master III","9cream4","#92Q8000Y","Участник",7503,3751
6,38,0,"Master III","KhalDrogoSings","#8JUCRPV2Y","Глава",7500,3750
7,18,0,"Master II","Antri007","#9QUUVY9LP","Старейшина",7388,3694
8,0,0,"Master II","Gamiolis","#PJY9UG0VV","Участник",7351,3675
9,0,0,"Master II","Abrupt","#PRGR9RP9","Старейшина",7305,3652
10,10,40,"Master II","lefmag","#LQQ2J2PU9","Старейшина",7276,3638
11,18,10,"Master II","roizu","#90GJGQPVP","Старейшина",7153,1788
12,0,0,"Master II","paolo","#8RL2GULQG","Старейшина",7066,1766
13,0,0,"Master II","Leo","#VPJLQ2P","Участник",7004,1751
14,10,80,"Master II","KostisBoss","#YLG9G28UQ","Участник",7000,1750
15,0,30,"Master II","momos55","#LYJUQRG2","Старейшина",7000,1750
16,8,0,"Master I","Sir Lambas","#RP8Y00RV","Участник",6923,1730
17,0,0,"Master I","alex","#8GVPL99R2","Старейшина",6780,1695
18,0,0,"Master I","ntilan4","#8RQ8P2YYG","Старейшина",6744,1686
19,0,0,"Master I","ashickansari","#2C0LPLJ9C","Участник",6704,1676
20,0,0,"Challenger III","FotRambo","#9G88YJGG","Старейшина",6457,1614
21,0,0,"Challenger III","Spirad-SAMA","#980G8VPRR","Старейшина",6427,771
22,0,0,"Challenger III","DADDY D;)","#PQ2RJY09V","Участник",6331,759
23,0,0,"Challenger III","RadosG93","#9QPQU8UG","Участник",6296,755
24,0,0,"Challenger III","legendaddy","#8PG90Y8G2","Участник",6289,754
25,0,0,"Challenger III","Saris_Alex","#JUGUV","Участник",6123,734
26,0,0,"Challenger III","iXDroh","#9J2UQ9PUC","Участник",6014,721
27,0,0,"Challenger II","X Calibertimber","#YGRJ0P02","Участник",5901,708
28,0,0,"Challenger II","zanief","#9YPJ2C20G","Старейшина",5843,701
29,0,0,"Challenger II","Steliosgan","#9VU2YL02Q","Соруководитель",5768,692
30,20,0,"Challenger II","bowler boi 69","#RCL9PL9V8","Участник",5731,687
31,0,0,"Challenger II","Tolis","#90G20GLG","Участник",5686,568
32,0,0,"Challenger II","Manos-21-","#220JUPVYY","Старейшина",5655,565
33,0,0,"Challenger II","Μυρμιδόνας","#2LUJ8L22V","Старейшина",5646,564
34,0,0,"Challenger II","geospan","#2R9QRP0YJ","Участник",5623,562
35,0,0,"Challenger II","Rillu","#90CJ2RQC8","Участник",5563,556
36,0,0,"Challenger II","Al Sah-Him","#29VVVVYU","Участник",5500,550
37,0,0,"Challenger II","Diamapa","#RQU2CJV0","Старейшина",5500,550
38,0,0,"Challenger I","katsos","#8P999JVYV","Старейшина",5439,543
39,0,0,"Challenger I","ABDUL RAHMAN","#YQ090CPR","Участник",5397,539
40,0,0,"Challenger I","keller","#PV008GJ2G","Участник",5330,533
41,0,0,"Challenger I","GEORGE_","#CQQ0JPJUY","Участник",5303,159
42,0,0,"Challenger I","Achtod","#20GCYUPRY","Участник",5168,155
43,0,0,"Challenger I","Euro_Dimis","#RGVL0PVUR","Участник",5162,154
44,0,0,"Challenger I","Riyaz suhail786","#2U88P8V90","Участник",5100,153
