"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,196,280,"Royal Champion","santiagotrev","#RPPRQ9RVQ","Lid",9000,4500
2,351,0,"Royal Champion","rocky","#2UVC2JQV8","Co-leider",9000,4500
3,270,200,"Grand Champion","Ragnar","#2RGYG2LLQ","Lid",8753,4376
4,250,330,"Grand Champion","Raul18","#QL828RCUQ","Co-leider",8618,4309
5,235,0,"Champion","buba","#9U2VPYULV","Lid",8483,4241
6,118,153,"Champion","Isaac alc","#U09L2R99Y","Lid",8262,4131
7,78,280,"Champion","Sir_Pepe","#9JL9V0YR","Oudste",8207,4103
8,264,320,"Champion","Byleth UwU","#2C9C0RL9J","Lid",8000,4000
9,0,40,"Master III","URIELORDAZ","#89URVJQQU","Oudste",7876,3938
10,56,0,"Master III","GG EZZE","#LYJ2JPCY8","Co-leider",7777,3888
11,337,400,"Master III","pao&lt;3","#J02RRYQGC","Leider",7766,1941
12,53,0,"Master III","karlojr","#88V9U0","Lid",7705,1926
13,0,0,"Master III","shiru","#QJG8PCLU8","Lid",7667,1916
14,0,80,"Master III","ed47k","#G2CPG9GC9","Lid",7510,1877
15,66,0,"Master II","Gabriel","#8GGGC2QQU","Lid",7348,1837
16,0,0,"Master II","desmond","#90CRRYLUV","Lid",7302,1825
17,90,120,"Master II","el jateman","#82QQGCG9Y","Lid",7195,1798
18,40,0,"Master II","⌁Loera⌁ Uwu ™","#UPUGGCCPJ","Lid",7157,1789
19,190,280,"Master II","FREDYKING","#P8VR0CQUY","Oudste",7125,1781
20,0,0,"Master II","lucas","#GJCVCCPY8","Lid",7100,1775
21,0,0,"Master II","☬Black Hartz☬","#PLGG2V82P","Lid",7064,847
22,270,32,"Master II","marshmello","#LJPC8J0PU","Lid",7019,842
23,0,0,"Master II","Rengoku","#CVC2J2Q99","Lid",7010,841
24,8,0,"Master II","Titan","#8VQLQ9YY0","Lid",7000,840
25,66,0,"Master I","jose luis","#2Q2VC9QUL","Lid",6923,830
26,0,0,"Master I","Gemelo","#JV8UUL2C","Lid",6913,829
27,58,0,"Master I","JoshueGAMES","#RUCP20GUG","Lid",6883,825
28,70,160,"Master I","oniringui","#U902QG0JJ","Lid",6853,822
29,0,0,"Master I","Jerome","#J9RPQ8L","Lid",6836,820
30,0,80,"Master I","Ghaïs","#CUVCRQ9PU","Lid",6724,806
31,0,0,"Master I","HM_NICO","#YV08PCPJG","Lid",6675,667
32,160,320,"Master I","felipe","#J8PR0YVJC","Oudste",6664,666
33,0,0,"Master I","Sasaki ツ","#99PCCY0V0","Lid",6591,659
34,0,0,"Master I","S a n d y .-.","#JY2YUJJL2","Lid",6566,656
35,195,240,"Master I","°×NOE×°","#LPLPPGVPQ","Lid",6545,654
36,4,80,"Master I","José Master 2.0","#VQRGJQUJJ","Lid",6536,653
37,0,0,"Master I","Diego1234","#89900JQQL","Lid",6517,651
38,26,0,"Master I","Rocky lll","#PLLG9GUJ8","Co-leider",6501,650
39,26,0,"Challenger III","Dewey","#RL0Y8RQVQ","Lid",6382,638
40,40,0,"Challenger III","julieta","#GQVRJ09CQ","Co-leider",6241,624
41,0,0,"Challenger III","♡zeta|Diego♠️","#U92YYRP2R","Lid",6204,186
42,0,0,"Challenger III","Ruben's","#2RU90YJV9","Lid",6199,185
43,0,0,"Challenger III","CARLOS","#J2QGVR9PJ","Lid",6174,185
44,0,0,"Challenger III","ɴᴇʏᴍᴀʀ","#UJGYPJRQP","Lid",6113,183
45,0,0,"Challenger III","㊙️JC™Jonit∆n","#VQYC28RQP","Lid",6047,181
46,0,40,"Challenger III","erick_.tv","#JCCVVV8UV","Lid",6044,181
47,10,0,"Challenger III","彡ʀᴏᴏᴄᴋ ʟᴇᴇ彡","#C8YPRR0QR","Lid",6000,180
48,68,160,"Challenger II","Juan Fer","#V2QQLGPJQ","Lid",5807,174
49,0,0,"Challenger II","XxBANANAPANTSxX","#99PPP9C9V","Lid",5617,168
50,0,0,"Arena 13","alan","#UP8V9U2CJ","Lid",4422,132
