"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","☆☆GALATASARAY☆☆","#2UP0G9UY0","Участник",8263,4131
2,48,0,"Champion","mehmetali","#9URPRUYL2","Глава",8175,4087
3,0,0,"Champion","Ersin","#CQYVCUUQL","Соруководитель",8000,4000
4,0,0,"Master III","SonDeliTÜRK","#92RGPR0U8","Участник",7534,3767
5,40,8,"Master II","mert","#PJL2VLQJ","Соруководитель",7271,3635
6,28,40,"Master II","ArdTun","#CPPJQRC20","Старейшина",7093,3546
7,0,0,"Master II","suvari","#2Q8CLYVRC","Соруководитель",7006,3503
8,0,0,"Master I","nabijanov#","#2QP2Y2CYL","Участник",6504,3252
9,0,0,"Challenger III","CR YAKUP","#U8V0VJJY9","Участник",6053,3026
10,0,0,"Challenger II","[TR]SuLLiVaN","#22JUR9R28","Участник",5955,2977
11,8,40,"Challenger II","ibrahimmer","#R8L299PQ8","Участник",5754,1438
12,0,0,"Challenger II","EyşaN","#VG8CQU8G8","Участник",5697,1424
13,0,0,"Challenger II","alaattin","#9P902V8GJ","Участник",5676,1419
14,20,40,"Challenger II","Yaşar01","#82Q8LVU99","Участник",5537,1384
15,0,0,"Challenger II","E M İ N","#UYVV0JCL9","Участник",5530,1382
16,0,0,"Challenger II","alperoda","#VJJV999L","Участник",5508,1377
17,0,0,"Challenger II","osurukböcegi","#GJLLQUYR9","Участник",5500,1375
18,26,40,"Challenger I","Muhammet Demire","#ULGCRL828","Участник",5372,1343
19,20,40,"Challenger I","Alpha","#P2QLPQYRR","Участник",5371,1342
20,23,40,"Challenger I","YENİLMEZ LORD","#RYQCR2Y8C","Участник",5317,1329
21,0,0,"Challenger I","Kaptan iso","#UQJL2UJC0","Участник",5276,633
22,28,0,"Challenger I","kuzey","#PUQJC2P2G","Участник",5268,632
23,0,0,"Challenger I","Thêê LÎĆHKÎÑGx7","#VPRG8R2RG","Участник",5261,631
24,16,40,"Challenger I","philippic","#CYJ9Q0V2G","Участник",5201,624
25,0,0,"Challenger I","Puon","#LR8Q2R8G","Участник",5063,607
26,30,15,"Challenger I","OZİ","#2LLYUPYUQ","Участник",5061,607
27,0,0,"Challenger I","mehemmed014","#C2YP9YYPL","Участник",5030,603
28,0,0,"Challenger I","Abdullahguness","#YUVJY8RQ0","Участник",5030,603
29,0,0,"Challenger I","Yaso","#CL0Q9CR0P","Участник",5020,602
30,0,20,"Challenger I","Nova LegenDary","#VYYURCGY9","Участник",5000,600
31,0,0,"Challenger I","Wow-Mehmet","#UQP9LRV90","Участник",5000,500
32,0,0,"Арена 14","AhmetAKT64","#JRVVCL80","Участник",4902,490
33,0,0,"Арена 14","Profesör Ayıcık","#QC2QJUR8P","Участник",4901,490
34,0,0,"Арена 14","ArdTun","#C0GPLR8P2","Участник",4793,479
35,0,0,"Арена 14","kero","#C98UYJG0G","Участник",4782,478
36,0,0,"Арена 14","KABKABA","#CJYCGR8UL","Участник",4765,476
37,0,0,"Арена 14","Ghetto","#CC0RYYR0Y","Участник",4733,473
38,0,0,"Арена 14","mami","#VCPP00G0U","Участник",4672,467
39,26,16,"Арена 13","iremixb","#CU9RR0UV8","Участник",4566,456
40,0,0,"Арена 13","enes","#2J980GJ8P","Участник",4556,455
41,0,0,"Арена 13","WARARTHER","#RQUPY8GPG","Участник",4489,134
42,46,0,"Арена 13","Lastromam","#GPUJLCCVG","Участник",4454,133
43,20,40,"Арена 13","EmirhaNv2","#QG8P22YG2","Участник",4420,132
44,0,0,"Арена 13","TÜRKİYE !•","#U8UJ98UGU","Старейшина",4411,132
45,0,0,"Арена 13","iskorpitix","#U0VVU2RP","Участник",4322,129
46,0,0,"Арена 12","yağız YT","#YGJRVUP8J","Участник",4128,123
47,0,0,"Арена 12","turk kral","#J08J02JQ2","Участник",3984,119
48,0,0,"Арена 12","QRCA","#UCCQ82LYP","Участник",3887,116
