"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,212,0,"Royal Champion","AFI Gova","#2PPRY8Q0","首领",9000,4500
2,66,120,"Royal Champion","Daniel♐","#8QYJVL0J9","副首领",9000,4500
3,74,0,"Royal Champion","→THE KILLER←","#82Y29090","副首领",9000,4500
4,0,0,"Royal Champion","Bob","#YGPVLCGJ","成员",9000,4500
5,38,0,"Grand Champion","sss","#Y82UVULQJ","成员",8708,4354
6,80,0,"Grand Champion","Andrés","#2GUJQJ0UQ","副首领",8677,4338
7,26,0,"Grand Champion","ISAI","#22Y020GPL","副首领",8643,4321
8,0,0,"Grand Champion","Victor :0","#2YU8CRUJ2","成员",8583,4291
9,68,192,"Grand Champion","⚜Pako_1468⚜","#8PR0YYVP","成员",8502,4251
10,18,0,"Champion","Kai Pablito","#2QL808JLL","长老",8428,4214
11,70,0,"Champion","Darmer","#G9UJJCRJ","长老",8154,2038
12,36,80,"Champion","dani1dp","#89LLUV2R","成员",8154,2038
13,0,0,"Champion","NOVA I JUAN","#8CRVL8P98","成员",8035,2008
14,0,0,"Champion","Stiven","#2UJP0RJ20","成员",8026,2006
15,9,0,"Champion","°•○●FAQRAM●○•°","#2UJ98JUG8","成员",8000,2000
16,0,0,"Master III","DEAMMASTER_YT","#8RVR8CGLG","成员",7963,1990
17,0,0,"Master III","Lolo XD","#8PCYVCLP","成员",7955,1988
18,17,160,"Master III","darwin","#QLLV98C9C","成员",7904,1976
19,0,40,"Master III","sosa_93","#889YUQJGC","长老",7893,1973
20,84,10,"Master III","ToperWere29","#2YLPRJLP2","副首领",7872,1968
21,1,0,"Master III","Orlazz17","#908UGVL9","长老",7820,938
22,23,40,"Master III","pnyy","#P989UY2LJ","成员",7818,938
23,0,0,"Master III","♡Jesus_845♡","#QVJ00YP","成员",7801,936
24,20,40,"Master III","Cesar","#Y9LLYRCU0","成员",7771,932
25,0,0,"Master III","Juvepro117","#9YVLUCGLC","成员",7763,931
26,0,0,"Master III","Enrique","#QCYU29U0","副首领",7709,925
27,0,0,"Master III","Gael","#RC29LUL98","成员",7705,924
28,10,120,"Master III","Ｊｏｅｌツ","#RRQPGLVRL","成员",7692,923
29,28,170,"Master III","LOL XD","#8JGGU0VQJ","成员",7685,922
30,150,0,"Master III","BamBam","#LLPY00L9V","长老",7672,920
31,0,0,"Master III","MariachonEdgar","#Y2VUQ0YJ0","成员",7657,765
32,0,0,"Master III","Cheto7k","#8V2G0PYJR","成员",7650,765
33,3,40,"Master III","Atalia","#ULLGJLQLR","成员",7645,764
34,20,0,"Master III","XD","#Y8GPG9V28","成员",7642,764
35,18,80,"Master III","THELOUSUSS-PRO","#99GLRLUL8","成员",7618,761
36,0,0,"Master III","MA GastónGarcia","#2RJ08R0RR","成员",7558,755
37,0,0,"Master II","LuisManuel","#LQYYY8GL","长老",7478,747
38,0,0,"Master II","Johan1017","#JV8GV2PRC","成员",7253,725
39,0,0,"Master II","Dark Crow","#YULCG88G2","副首领",7013,701
40,68,40,"Master II","LaMate","#2G0VC9J9U","成员",7000,700
41,0,0,"Master I","ChuyFrijolito❤️","#2PV8L9G9","成员",6708,201
42,0,0,"Master I","NARUTO","#CJRU2U0CG","成员",6593,197
43,0,0,"Master I","Manuel","#Q2890PLU","成员",6570,197
44,0,0,"Master I","Oxkr","#892LJJ2G8","成员",6558,196
45,0,0,"Master I","kevin :v","#2LGQLPGCC","成员",6530,195
46,0,0,"Master I","ISAI :)","#99RLYUR99","副首领",6500,195
47,0,0,"Challenger III","Esaú","#GL2UY9J9G","成员",6231,186
48,0,0,"Challenger III","[Lupita Yeager]","#URRQ8C8VY","成员",6131,183
49,0,0,"Challenger I","A. Garcia","#2CVYVY0GG","副首领",5151,154
50,0,0,"Challenger I","pipeee","#QL2RVJU","副首领",5128,153
