"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","Heisenberg","#8222QYVGL","Membro",7560,3780
2,1,40,"Master II","20coemr70correr","#UYU0YGRJQ","Membro",7258,3629
3,223,354,"Master II","ElCubanito","#229UQY2G","Membro",7220,3610
4,86,40,"Master II","melissa","#8C200RY8Y","Membro",7085,3542
5,177,88,"Master II","x_Nuke_x","#90L9VG2UJ","Membro",7075,3537
6,58,112,"Master I","isra","#RVQ089PQJ","Membro",6981,3490
7,0,0,"Master I","mohamadebn2","#9LVR0QCC2","Membro",6718,3359
8,1,40,"Master I","Hooligan","#UU2PRJ9L2","Membro",6619,3309
9,47,176,"Master I","Скала","#P8RJRV2QL","Membro",6514,3257
10,0,0,"Master I","arash","#LQ0LCJ0LV","Membro",6500,3250
11,129,128,"Challenger III","alnps","#U8PGLYLR8","Membro",6374,1593
12,168,190,"Challenger III","Diego","#CJR2JQUY","Membro",6311,1577
13,0,0,"Challenger III","AmiRmmD","#2LRUYV9QV","Membro",6276,1569
14,0,0,"Challenger III","یوسف","#8QGPUQU29","Membro",6238,1559
15,0,0,"Challenger III","Juanma","#8V8JUVC","Membro",6235,1558
16,0,0,"Challenger III","vivekthegreat","#Y28U9V9VR","Membro",6224,1556
17,40,40,"Challenger III","saleh","#YGYUPU0G2","Membro",6192,1548
18,0,0,"Challenger III","규현","#VRR8U9CLV","Membro",6191,1547
19,0,0,"Challenger III","franco380","#U0YCJQ0C9","Membro",6188,1547
20,0,0,"Challenger III","Mena","#20JLCJRC8","Membro",6183,1545
21,90,160,"Challenger III","11111","#U0G9809","Membro",6170,740
22,0,0,"Challenger III","Masno","#LPCJL0U0R","Colíder",6168,740
23,105,80,"Challenger III","sarai","#C9VU2U09R","Membro",6031,723
24,318,0,"Challenger III","Najm","#CG0UG8JP","Lider",6004,720
25,0,0,"Challenger III","Nilakshana","#CVRVQL90G","Membro",6004,720
26,159,80,"Challenger III","#1.David.","#JVRLJ2CQL","Membro",6000,720
27,0,0,"Challenger III","Asmit","#9G9RQ2RGV","Membro",6000,720
28,0,0,"Challenger II","lucas","#PUCUG8GVR","Membro",5826,699
29,0,0,"Challenger II","Dev - mandooF","#UYJ0CYGV8","Membro",5797,695
30,0,0,"Challenger II","tello","#VQPCV2PGL","Membro",5770,692
31,234,0,"Challenger II","Roberto5004","#JRL0JLRPU","Membro",5764,576
32,0,240,"Challenger II","HELLDES","#QRJRG0UR2","Membro",5703,570
33,0,0,"Challenger II","Chebupelia","#G8YQRCU98","Membro",5697,569
34,0,0,"Challenger II","リンポコ","#8PUPUPJ","Membro",5683,568
35,0,0,"Challenger II","tuf","#CRQ289QLY","Membro",5662,566
36,0,0,"Challenger II","leonardootime","#GRL9QPRY2","Membro",5639,563
37,0,0,"Challenger II","bryce","#JL0L9088Y","Membro",5609,560
38,0,40,"Challenger II","btzatriz","#UPJ222CRL","Membro",5603,560
39,0,0,"Challenger II","天锋元帅","#PJ280GJVQ","Membro",5560,556
40,0,0,"Challenger II","mano nox","#J80288VVJ","Membro",5533,553
41,50,80,"Challenger I","jesi kabir","#R8QR0VJJQ","Membro",5030,150
42,0,0,"Arena 12","Dr. Bizarre","#CCUGJRVRQ","Membro",3987,119
43,0,0,"Arena 7","harmay___333","#200L2UQ00R","Membro",2031,60
44,0,0,"Arena 7","YT_FEDo0R_TV","#JLQUP9YC0","Membro",2003,60
45,0,0,"Arena 6","Omar","#JR9RG0RJG","Membro",1655,49
46,2,0,"Arena 2","h_m___333","#VQJJCLU9U","Membro",353,10
