"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,136,320,"Grand Champion","benbird","#9LLLR8RP","قائد مساعد",8823,4411
2,1,0,"Royal Champion","ShadowGame","#8PP0LLJV","عضو",9000,4500
3,0,0,"Grand Champion","Louis469","#JUUP0JY","عضو",8623,4311
4,224,0,"Champion","Gibouno","#20U0PP8GQ","قائد مساعد",8417,4208
5,38,120,"Champion","la street","#LJV20Q9VJ","عضو",8397,4198
6,74,0,"Champion","MartinusPrime","#8LPYPR29P","عضو",8281,4140
7,24,0,"Champion","Chris","#22P8QCC9L","قائد مساعد",8206,4103
8,38,0,"Champion","bougii","#880L8Y0Y","عضو",8184,4092
9,67,0,"Champion","alvyn","#PLJVR80R","عضو",8175,4087
10,0,0,"Champion","ROKh","#8UPQG90R","قائد مساعد",8093,4046
11,182,0,"Master III","keehn_ex","#P2VQQQJL","القائد",7796,1949
12,110,0,"Master III","Koalachill","#LQP202JLP","كبير",7773,1943
13,0,0,"Master III","juju","#8LY0PY028","عضو",7752,1938
14,64,240,"Master III","Serginho","#99UU8UU2Q","عضو",7682,1920
15,0,0,"Master III","GDBordeaux Flo","#QJ8V0Y9L8","عضو",7582,1895
16,36,120,"Master III","Amaury","#RR0UY9PRY","عضو",7530,1882
17,0,0,"Master III","soso31","#9L00RR2YC","عضو",7529,1882
18,150,0,"Master III","Nathan","#8C98L8RG0","قائد مساعد",7500,1875
19,150,0,"Master III","guz","#90G298890","كبير",7500,1875
20,74,0,"Master II","LE_NARVALO_7","#JC9R08L08","عضو",7268,1817
21,0,0,"Master II","CaptainMeric","#Q0QCV28","عضو",7119,854
22,54,240,"Master II","MA XI JACK","#8LVGRJCY","عضو",7115,853
23,10,40,"Master II","$amourai","#9LJ0VLC0L","عضو",7060,847
24,0,0,"Master II","the FLASH","#99P8VG09R","كبير",7028,843
25,0,0,"Master II","Ma2t","#8JRJ8GJJ","عضو",7000,840
26,0,0,"Master II","NourredK","#9LJL028J","عضو",7000,840
27,36,0,"Master I","tush","#QC88LGJRY","عضو",6976,837
28,0,0,"Master I","leozor","#82CRCPCR","عضو",6864,823
29,46,160,"Master I","gault","#GJ98U8RJ8","عضو",6815,817
30,70,296,"Master I","yohan0649225385","#2LR08J2Q","عضو",6811,817
31,0,0,"Master I","sandro01","#L99YRY0R","عضو",6786,678
32,20,0,"Master I","L.O.D.O.","#9CYJVPQL","عضو",6774,677
33,134,0,"Master I","Poulpi","#8RGCR0YUJ","عضو",6754,675
34,0,0,"Master I","laflemme","#LLY2Y0R8","عضو",6731,673
35,0,40,"Master I","younss_montana","#RVVPPLVPR","عضو",6715,671
36,94,0,"Master I","Mayou XIV","#PJUPY9V9V","عضو",6687,668
37,0,0,"Master I","bindesan","#P2VYLUJQ","عضو",6680,668
38,0,0,"Master I","jojo","#JQQLJ9J9L","عضو",6673,667
39,0,0,"Master I","Achtag▶️TTV","#YG8JRL90","عضو",6623,662
40,0,0,"Master I","med18","#QU28VCVQP","عضو",6595,659
41,0,0,"Challenger III","Caro⭐️","#8CRL82YQR","قائد مساعد",6451,193
42,96,240,"Challenger III","pierrot","#2LYRY0J9","عضو",6422,192
43,0,0,"Challenger III","Maître ShenZhen","#9L0PP28G","عضو",6420,192
44,0,0,"Challenger III","nitrox","#CLGVVCCUL","عضو",6398,191
45,0,0,"Challenger III","mehdi92","#YJC0PGQG","عضو",6372,191
46,0,0,"Challenger III","melvin27","#QP0V2QUP","عضو",6271,188
47,0,0,"Challenger III","lenestarc","#Q00GVCPG","عضو",6034,181
48,0,0,"Challenger II","mathieu","#JCLQJ0UPV","عضو",5800,174
49,0,0,"Challenger II","viv41","#2QQJRRUY","عضو",5697,170
50,0,0,"Challenger I","frenzo44","#LPR0VUU2","كبير",5287,158
