"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","sant.23","#RCP9LVRPV","كبير",7123,3561
2,0,0,"Master II","ladigod","#JJPUCPYPL","قائد مساعد",7059,3529
3,0,0,"Master I","donpollowaza","#U0YPJU08G","قائد مساعد",6840,3420
4,0,0,"Master I","Meguel xD","#J9LGGP8PP","عضو",6789,3394
5,0,0,"Master I","EL SUERTES","#LQQR900UR","عضو",6673,3336
6,0,0,"Master I","serratota","#JQCU8R8YY","عضو",6602,3301
7,0,0,"Master I","Serch","#CVUCYGJ9Q","عضو",6593,3296
8,0,0,"Challenger III","comayero gg","#PUQVP9PR9","عضو",6259,3129
9,0,0,"Challenger III","zuluaga","#UV0CQ9PLY","عضو",6240,3120
10,0,0,"Challenger III","sajumuan","#GC2UGYY0P","عضو",6234,3117
11,0,0,"Challenger III","Elias","#JP00V88L0","كبير",6157,1539
12,0,0,"Challenger II","scar","#Q9PGRYVJY","عضو",5878,1469
13,0,0,"Challenger II","أسامة بن","#JL8V2CG29","عضو",5769,1442
14,0,0,"Challenger II","Samubig","#Y99V20YU0","عضو",5511,1377
15,0,0,"Challenger II","❤️ R I C H I ❤️","#C20P00P2L","عضو",5500,1375
16,0,0,"Challenger I","ale208","#UVYPQ0C2U","عضو",5243,1310
17,0,0,"Challenger I","Mertin","#V02908PVV","القائد",5090,1272
18,0,0,"الساحة 6","ladinastia","#VYCQY220R","عضو",1717,429
