"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,60,20,"Royal Champion","aykut","#PJLCYR8R","Mitglied",9000,4500
2,70,0,"Grand Champion","Batuhan Eker","#P02JPLVCL","Mitglied",8528,4264
3,70,0,"Champion","mehmet göç","#PLURVV9Y","Anführer",8441,4220
4,0,0,"Champion","BEŞİKTAŞ","#9YP98P9Y","Mitglied",8345,4172
5,0,0,"Champion","cagataycgty","#29ULJGQJR","Vize-Anführer",8136,4068
6,0,220,"Champion","gurdall","#GU9P2CGVU","Vize-Anführer",8128,4064
7,0,0,"Master III","MURAT ŞİMŞEK","#YP89L0Y2","Ältester",7850,3925
8,0,10,"Master III","aligun","#2J2PY2P8V","Ältester",7533,3766
9,0,0,"Master II","Seko Dayı","#QPJ0RC02P","Mitglied",7325,3662
10,40,0,"Master II","yusufSEVGİN","#8GYUQQCL","Ältester",7256,3628
11,0,0,"Master II","EGU38","#U0CGLCCVY","Vize-Anführer",7200,1800
12,0,0,"Master II","AlpAli","#JUCYQRY8U","Mitglied",7118,1779
13,0,0,"Master I","emredrsn","#Y2L92YPU","Vize-Anführer",6808,1702
14,0,0,"Master I","gürdal","#9JQJPGVJJ","Mitglied",6801,1700
15,0,0,"Master I","cem38","#P00UGR9L9","Mitglied",6781,1695
16,10,0,"Master I","94ergn","#8QC8C8CJR","Mitglied",6746,1686
17,0,0,"Master I","iceun","#2JU00U808","Mitglied",6550,1637
18,0,0,"Challenger III","Jinda","#9YYL8899U","Mitglied",6053,1513
19,0,0,"Challenger III","mrredline","#9U0Q9GQUP","Mitglied",6044,1511
20,0,0,"Challenger II","fedai_miko","#9RQJ9YRJ","Vize-Anführer",5978,1494
21,0,0,"Challenger II","Cinpolat","#9PPRGQ0VP","Mitglied",5681,681
22,0,0,"Challenger II","mstfozsr","#G8LGG8V","Mitglied",5524,662
23,0,0,"Challenger I","e_eR_ogLu","#80VRJYVV2","Vize-Anführer",5427,651
24,0,0,"Challenger I","İ.Ç Tokat","#2J8UR0YU8","Ältester",5363,643
25,0,0,"Arena 14","alicvs","#9V2LG8R9R","Mitglied",5014,601
26,0,0,"Arena 13","Kayahan","#8PUYRP0L8","Mitglied",4200,504
