"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,72,0,"Master I","fredy","#9UPRQJC98","Vize-Anführer",6886,3443
2,0,0,"Royal Champion","Log Bait Master","#CGP2QJ88L","Vize-Anführer",9000,4500
3,266,0,"Royal Champion","Black Mamba","#980YV8800","Vize-Anführer",9000,4500
4,0,0,"Grand Champion","K҉ℰo͎̜̓̇ͫ̉͊ͨ͊","#8CQRJQRGP","Mitglied",8831,4415
5,0,0,"Grand Champion","dibujantew","#JCPG8QQ","Mitglied",8674,4337
6,46,0,"Grand Champion","Cochi","#9VQ89RPGP","Anführer",8569,4284
7,56,80,"Grand Champion","CUPCAKEQUEEN","#YGYVU8P9R","Mitglied",8560,4280
8,0,0,"Champion","MASU","#J2Y2RG2Q2","Mitglied",8362,4181
9,188,200,"Champion","Øssnøflæ","#20P8VGQLQ","Mitglied",8207,4103
10,16,0,"Champion","chamomatrix","#290LL09C","Mitglied",8033,4016
11,110,220,"Master III","NET0","#8C8V9VP9G","Vize-Anführer",7753,1938
12,186,40,"Master III","lalo","#8QY0PG8VJ","Mitglied",7667,1916
13,36,40,"Master II","BlueCream1983","#JCL2YP29C","Mitglied",7417,1854
14,54,110,"Master II","Tiger. ❤","#CQ9VVP0V","Mitglied",7340,1835
15,148,160,"Master II","ElDiegon","#CUR99Y2UP","Mitglied",7337,1834
16,124,80,"Master II","FerStyles","#VJVPVGY","Mitglied",7283,1820
17,57,40,"Master II","Brandondj","#QRG2RP0L9","Mitglied",7262,1815
18,0,80,"Master II","antrax","#8C00CJPUP","Vize-Anführer",7221,1805
19,8,40,"Master II","Karen","#U8QP0LUPU","Mitglied",7120,1780
20,52,0,"Master II","LMP/Axel (⌐■-■)","#YVQPUJU9G","Mitglied",7084,1771
21,0,0,"Master II","zero lol","#9QVJ8098Q","Mitglied",7061,847
22,176,160,"Master II","FLORECITO EG","#U8LQ089CV","Ältester",7030,843
23,86,120,"Master II","ㅤㅤㅤㅤ","#CJUYGGVJJ","Mitglied",7005,840
24,182,200,"Master I","faricop","#80QQ9UPG2","Mitglied",6930,831
25,28,0,"Master I","Samael","#VYCUC0GCC","Mitglied",6687,802
26,75,0,"Master I","Miguel","#C8Y8Q9C2V","Mitglied",6648,797
27,86,120,"Master I","notpaiz","#U09VURCPL","Mitglied",6602,792
28,0,120,"Master I","sabe_23","#CLGCPP98Y","Mitglied",6596,791
29,0,120,"Master I","yoshi","#VRRJGRGJL","Ältester",6536,784
30,0,0,"Master I","otaku16@16(^=^)","#U0URUUL98","Mitglied",6502,780
31,132,120,"Master I","SANTIAGO","#JQJJ9RUJL","Mitglied",6500,650
32,20,0,"Challenger III","Lezama hdz","#YYLQY9U","Mitglied",6412,641
33,8,0,"Challenger III","mini p.e.k.k.a","#VLL8UJCJU","Mitglied",6374,637
34,0,0,"Challenger III","Jafet⚡","#LQCLV9QLG","Mitglied",6344,634
35,60,80,"Challenger III","El Rodro :v","#2LRU0QG8C","Mitglied",6328,632
36,132,70,"Challenger III","GussMonroee","#CQJYJRQLP","Mitglied",6308,630
37,10,40,"Challenger III","Ban","#Y089YUQJG","Mitglied",6290,629
38,8,0,"Challenger III","Angel","#RUVG8LQ0C","Mitglied",6215,621
39,59,120,"Challenger III","riki xx","#U2JRG09G9","Mitglied",6209,620
40,8,0,"Challenger III","David","#CYYUUURJ2","Mitglied",6164,616
41,17,40,"Challenger III","xrl8","#VQVLGR8UR","Mitglied",6122,183
42,90,144,"Challenger III","ban 2.0","#CUUYGC2U0","Mitglied",6061,181
43,0,0,"Challenger III","¥.carlitos_‽","#JVU8PP9L0","Mitglied",6058,181
44,23,40,"Challenger III","❤1 sacura","#G8G2UJU8L","Mitglied",6035,181
45,97,80,"Challenger II","JC","#VQG8JGQ9C","Vize-Anführer",5954,178
46,0,80,"Challenger II","Lanzarrocas","#C8G980928","Mitglied",5908,177
47,162,80,"Challenger II","Edgar","#U2PJQGL0R","Mitglied",5815,174
48,0,0,"Challenger II","GaRoZo","#CC98J9RLL","Mitglied",5766,172
49,18,40,"Challenger II","bris","#P2QURYV9Y","Mitglied",5604,168
50,14,80,"Challenger I","AngelE0606","#VL9RR22RU","Mitglied",5377,161
