"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,21,0,"Royal Champion","NOVA_POMPEYO","#909JRL9R0","Thành viên",9000,4500
2,82,0,"Master III","Luis Rangel","#PV82PLGJ","Thành viên",7820,3910
3,176,280,"Master III","erick glez","#29QUC9GG8","Thành viên",7778,3889
4,28,0,"Master III","santirv","#JR8GR0Q9Q","Thành viên",7748,3874
5,48,0,"Master III","isabella","#YJU2PYGLQ","Elder",7587,3793
6,16,0,"Master II","folipu777","#QCJYC8UQL","Thành viên",7344,3672
7,149,160,"Master II","WHITER 2°","#9UG989CV","Elder",7190,3595
8,91,160,"Master II","starlord751","#20G9Y9YPL","Elder",7169,3584
9,246,40,"Master II","ELIASXD","#ULQJRC2GY","Thành viên",7120,3560
10,10,80,"Master II","ヅBrian︶╭∩╮*","#U0820G9JR","Elder",7117,3558
11,162,0,"Master II","Nersofdor45","#8PV08J809","Elder",7008,1752
12,534,40,"Master I","☣️☠️MARIO☠️☣️","#UPLCVJ8Q2","Thành viên",6785,1696
13,136,280,"Master I","Pen²","#CJCJ9P0CJ","Thành viên",6745,1686
14,425,160,"Master I","Diego456","#PP0QR8Y88","Thành viên",6642,1660
15,0,40,"Master I","CaballeroDragon","#LGLLRGQVY","Thành viên",6562,1640
16,130,120,"Master I","Luis","#LG8PGPPL","Thành viên",6522,1630
17,190,311,"Master I","uriel pro","#UR2VQLRLG","Thành viên",6500,1625
18,271,400,"Master I","cast","#U9R002RUV","Elder",6500,1625
19,109,0,"Challenger III","Elite_Tv_man_YT","#VLUR0PPQ8","Thành viên",6303,1575
20,102,40,"Challenger III","Maestro","#U2GGJYG98","Elder",6294,1573
21,8,0,"Challenger III","jkk","#CJ8QLV9Q2","Thành viên",6293,755
22,0,0,"Challenger III","Sam.15","#JGY8LU9VQ","Elder",6219,746
23,408,560,"Challenger III","Firulais","#JJQY0JVVJ","Elder",6197,743
24,0,40,"Challenger III","lll-_KING_-lll","#8LRG9JUP8","Thành viên",6172,740
25,296,280,"Challenger III","el 1652","#UYVL0YYJC","Elder",6170,740
26,188,400,"Challenger III","Le Padrine","#CC8CUUCVV","Elder",6151,738
27,161,240,"Challenger III","Karamel","#8P9PGVCRY","Elder",6140,736
28,7,10,"Challenger III","luciano","#UJCYY8G82","Thành viên",6127,735
29,140,160,"Challenger III","Yosoyeladam","#CVP2QRL9R","Thành viên",6000,720
30,0,0,"Challenger II","Gnoman","#PP8V8CVYR","Thành viên",5908,708
31,0,0,"Challenger II","Dosk123","#V8Y29JJ0C","Thành viên",5870,587
32,65,40,"Challenger II","shako","#GYQU8GPQG","Elder",5855,585
33,8,0,"Challenger II","ramsestauro","#LC02QPQ2L","Thành viên",5838,583
34,32,152,"Challenger II","elpika","#U8VPGJRVL","Elder",5802,580
35,0,0,"Challenger II","SupineBow","#QCJVQJ8JP","Elder",5796,579
36,26,40,"Challenger II","‽MEC","#U2UQUGY88","Thành viên",5795,579
37,10,0,"Challenger II","Mister Alex","#JVJL8PPVG","Elder",5768,576
38,0,0,"Challenger II","halcon.","#9L0QQULYU","Elder",5735,573
39,60,192,"Challenger II","ERICK","#CQGLYGP9P","Thành viên",5703,570
40,114,120,"Challenger II","marrito jr","#QPGLRP2","Thành viên",5691,569
41,64,320,"Challenger II","jonacaba10","#VJJ0LQVYL","Elder",5563,166
42,287,40,"Challenger II","LYAMRO","#PYQQCRQ9G","Thành viên",5528,165
43,36,0,"Challenger II","Dilan 1879 6","#LJQQ0GPLU","Thành viên",5509,165
44,8,0,"Challenger I","EmezeG'S","#GJRPCYP2V","Thành viên",5324,159
45,58,160,"Challenger I","Roberto L.A.","#JJYUYVJ0L","Thành viên",5311,159
46,26,0,"Challenger I","JesusB","#9U20C0P2V","Thành viên",5184,155
47,0,0,"Challenger I","juju","#U9QV00Q0Y","Thành viên",5090,152
48,70,160,"Đấu trường 13","James","#UUQP982R8","Leader",4204,126
