"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger I","walid","#822JJ000L","Lid",5197,2598
2,0,0,"Arena 13","karim","#LPG8VVVG","Lid",4348,2174
3,0,0,"Arena 12","dadi","#PQPR8GR08","Lid",3971,1985
4,0,0,"Arena 14","nidhal","#PYQVPLRC","Lid",4741,2370
5,0,0,"Arena 13","karim","#88U28V20R","Lid",4333,2166
6,0,0,"Arena 12","le prince","#8ULUJPUGQ","Lid",4001,2000
7,0,0,"Arena 12","walid","#Y8L8GGPRQ","Leider",4001,2000
8,0,0,"Arena 12","do flamingo","#LL9G09YLU","Lid",4001,2000
9,0,0,"Arena 12","Barbarian.1","#LC29CUVR8","Lid",4001,2000
10,0,0,"Arena 12","louay","#LRUYG202C","Lid",3976,1988
11,0,0,"Arena 12","Ярик Кент","#YV9C9J28U","Lid",4001,1000
12,0,0,"Arena 12","ooooo","#PQ9Y09YRP","Lid",4001,1000
