"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,63,0,"Royal Champion","솜망치","#892CULRU","Co-leader",9000,4500
2,0,0,"Royal Champion","복숭","#208JC9JLP","Elder",9000,4500
3,0,0,"Royal Champion","호접","#PCRRLY0JR","Member",9000,4500
4,18,0,"Grand Champion","Rina~♡","#YGJUQV0V","Co-leader",8916,4458
5,0,0,"Grand Champion","성수","#UQG880UU","Elder",8741,4370
6,60,70,"Grand Champion","테드","#PLCYQY2PJ","Elder",8596,4298
7,316,0,"Grand Champion","hahamaha","#PY9P9UCP","Co-leader",8554,4277
8,38,0,"Grand Champion","TheNothing","#8Y2R0YLYV","Elder",8500,4250
9,260,0,"Champion","클라우드 XOOKEE","#8CQ00YQG","Co-leader",8399,4199
10,182,0,"Champion","Deuker","#8YQRU0RL","Co-leader",8275,4137
11,0,0,"Champion","강짱","#202CUY9C8","Elder",8175,2043
12,83,0,"Champion","sirosiro","#JV8CL9VC","Member",8152,2038
13,112,200,"Champion","opqo","#R9LCQ9JQ","Elder",8065,2016
14,18,80,"Champion","Qbig","#Y0CJCCYPV","Elder",8030,2007
15,0,0,"Master III","천불","#8VLU8080P","Elder",7907,1976
16,8,40,"Master III","siosintw","#9JQ00QQ0Y","Member",7819,1954
17,124,0,"Master III","클라우드다알","#2RYPU8RP","Leader",7812,1953
18,56,480,"Master III","KOREAN","#9PLGJGCY","Member",7802,1950
19,56,120,"Master III","themore","#80LCJY2J","Elder",7591,1897
20,108,0,"Master III","키쿄쿠큐","#PCGJGCR0","Member",7535,1883
21,28,80,"Master III","윤준","#YJY892CU","Elder",7529,903
22,8,40,"Master III","인생","#Q80YJL0Y","Member",7500,900
23,0,0,"Master III","다문화가정","#P0R80R90","Co-leader",7500,900
24,42,120,"Master II","도오미이노오","#22J0LL0G8","Co-leader",7389,886
25,0,0,"Master II","상어상어본캐","#QPP2292R","Member",7365,883
26,0,0,"Master II","노전설 장인","#QGU2U2UP","Elder",7348,881
27,28,0,"Master II","퀸 엘리자베스","#P09UL9PL2","Member",7333,879
28,112,0,"Master II","haroldhan","#9VYUYR08L","Member",7314,877
29,48,120,"Master II","WangGil","#2CJGP889","Elder",7198,863
30,0,0,"Master II","mte","#CJU8LJVVQ","Member",7150,858
31,28,80,"Master II","JD.Noh","#2PGGP8UPV","Member",7081,708
32,26,80,"Master II","The Qubicle","#CRRP0VVR9","Member",7052,705
33,0,0,"Master II","설화","#2YL0LP22Q","Member",7031,703
34,32,120,"Master II","호구라이더","#2PRLQ0JRG","Member",7001,700
35,0,0,"Master I","클라우드 희야","#Y98R9LUV","Co-leader",6887,688
36,54,190,"Master I","아이셔스","#JUPJLJQQL","Member",6849,684
37,32,8,"Master I","지라지글","#JGVL8R2YG","Member",6781,678
38,0,40,"Master I","김민영","#2P8GGPRPV","Member",6750,675
39,46,0,"Master I","이별","#VJGYY0Q80","Member",6749,674
40,8,0,"Master I","0.2채썰기장인","#PY09P9GR8","Member",6720,672
41,0,0,"Master I","나는곰이다","#20P2Y0UUU","Member",6695,200
42,0,200,"Master I","슈퍼참치","#90L09R9JQ","Member",6678,200
43,0,0,"Master I","십팤ㅋㅋ","#99RCVCJLY","Member",6527,195
44,182,0,"Master I","healseo","#299UL8YCP","Member",6512,195
45,100,200,"Master I","루피","#20U0YV980","Member",6501,195
46,132,0,"Challenger III","천사가없는겨울","#90Y2PVPP","Elder",6432,192
47,26,136,"Challenger III","alsrjs2983","#RCG02J0GY","Member",6118,183
48,0,40,"Challenger III","DeltaStream","#U8JG909L","Member",6095,182
49,0,0,"Challenger III","박새로이","#LJJV9GJUV","Member",6066,181
