"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,607,640,"Royal Champion","Alexito 123","#20Y9PP2L","Co-leader",9000,4500
2,559,40,"Royal Champion","JoelRdz♥️White","#G20CLV00","Co-leader",9000,4500
3,535,510,"Royal Champion","LetrasNizz❤️","#8LVCG0GJV","Elder",9000,4500
4,0,0,"Royal Champion","Josenpro849","#UYUVY9CU","Member",9000,4500
5,24,160,"Grand Champion",""j@v!"","#2P9LYURPJ","Member",8533,4266
6,294,0,"Champion","亚伦 David⚓","#8Y2LPYVY2","Elder",8232,4116
7,80,320,"Champion","catplac","#C099QGYUC","Member",8166,4083
8,246,40,"Champion","zorin","#UYYJCPQVL","Elder",8121,4060
9,260,280,"Champion","SPIDEY","#GYVJCC9V2","Member",8059,4029
10,204,386,"Master III","Rafa7385","#UY9YC2022","Co-leader",7764,3882
11,62,0,"Master III","Naysyto","#CJ8QC9PRJ","Member",7714,1928
12,439,560,"Master III","fany","#20J2G99UQ","Leader",7692,1923
13,26,0,"Master III","luc","#GPJPV98CV","Elder",7683,1920
14,0,0,"Master III","lalito","#GPVY2829Q","Member",7678,1919
15,424,460,"Master III","DaniKiller","#JGRYCQ0UP","Elder",7500,1875
16,34,120,"Master II","mela pelan toda","#8Q8RQ8YG2","Elder",7409,1852
17,472,320,"Master II","ITZEL :))","#CPL8RY88P","Elder",7318,1829
18,266,440,"Master II","mario","#2LGJ89R99","Member",7260,1815
19,153,40,"Master II","ShomGamer","#90GQQUV0R","Member",7260,1815
20,71,320,"Master II","Cristian Rodas","#CPVCPQLLG","Member",7200,1800
21,100,40,"Master II","JONATHAN HERRER","#G0QQ0VUP","Elder",7090,850
22,10,40,"Master II","ERNEST©™","#QUQLLYVPP","Co-leader",7062,847
23,24,0,"Master II","DevQuiqueTB","#QJ89Q90GR","Elder",7000,840
24,206,280,"Master I","espectro3405","#LQPPPY00","Member",6966,835
25,166,0,"Master I","RAUL 777","#92VQ0UPRR","Member",6746,809
26,28,120,"Master I","gerry","#GQUY99CR0","Member",6630,795
27,46,200,"Master I","Javier","#9VP0LJ29J","Co-leader",6577,789
28,64,40,"Master I","Asgard ER","#G0V29Y2QJ","Member",6561,787
29,91,0,"Master I","☆Eliseo☆●","#Q8U2JYCU8","Member",6534,784
30,323,280,"Master I","DanyRdz","#YC220VLJQ","Member",6530,783
31,70,80,"Master I","Randy21","#RLUJ82PLC","Member",6500,650
32,38,200,"Challenger III","[Alexander]","#CCRRGRC0R","Elder",6362,636
33,279,120,"Challenger III","chiqilin FF°_°","#U08JGU82J","Member",6237,623
34,8,40,"Challenger III","reynaldo","#9QQ8G0PJ9","Member",6217,621
35,8,0,"Challenger III","momazos_diego","#URL8GJ2P","Member",6216,621
36,46,40,"Challenger III","MARISCAL17","#JL9YV08JG","Co-leader",6167,616
37,16,0,"Challenger III","Emmanuel","#YCVLV0RGG","Member",6062,606
38,20,120,"Challenger III","Karen Ana","#JYPVL80LQ","Elder",6036,603
39,0,0,"Challenger III","ㅤㅤCesarXㅤ","#8V2Y98VYU","Member",6013,601
40,1229,800,"Challenger II","Eduardo","#8G2VPPGYU","Elder",5892,589
41,0,0,"Challenger II","Masterchef32.0","#U8J9UR0V8","Member",5807,174
42,275,439,"Challenger II","Torres Mozo","#C0QPRUVV9","Member",5799,173
43,0,0,"Challenger II","josue..","#C2JP0RYYL","Member",5796,173
44,18,0,"Challenger II","Adrian50090","#RUPQVV8P2","Member",5791,173
45,253,400,"Challenger II","MESSI","#V8GYP00JP","Member",5743,172
46,106,440,"Challenger II","Jesse","#C02CYPY9P","Member",5721,171
47,247,80,"Challenger II","Fox287","#CP0JY9QGC","Member",5710,171
48,0,120,"Challenger II","Ricardo","#LQQY2RJLG","Member",5558,166
49,129,200,"Challenger II","MC Daemon01","#8892U8PY8","Member",5530,165
50,36,40,"Challenger I","BruniX","#U9V9QL9CU","Member",5017,150
