"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,10,0,"Grand Champion",")"Gus"(","#8LJP0U2U9","Thành viên",8774,4387
2,39,0,"Champion","El DayanML","#8V9PJQPCV","Thành viên",8327,4163
3,115,160,"Champion","ChAcHiS18","#92GYJPPVR","Thành viên",8209,4104
4,186,80,"Champion","Mr_Rick","#JJYRLJU8L","Thành viên",8140,4070
5,0,0,"Master III","Patito 333","#2RQVPCJVC","Thành viên",7896,3948
6,0,0,"Master III","Altr0x.","#CCQP2R9JC","Thành viên",7861,3930
7,18,0,"Master III","ersa","#GR9QLCGPL","Thành viên",7714,3857
8,56,80,"Master III","god rasecchot 0","#V9Y02LV2C","Thành viên",7654,3827
9,0,80,"Master III","Tio_Thofer","#Y8CVUV8LU","Thành viên",7646,3823
10,202,160,"Master III","LLANTATTOO","#9QJUU2P99","Thành viên",7581,3790
11,82,80,"Master III","V4NTE","#LYPULP29G","Thành viên",7549,1887
12,0,0,"Master III","TZZZ","#Y0YLLJ2LP","Thành viên",7535,1883
13,100,160,"Master III","cabañas97","#CJG2R8RPL","Thành viên",7500,1875
14,0,0,"Master II","gui","#20L2P2UCY","Thành viên",7351,1837
15,58,0,"Master II","verlor heaven","#LYVJRYC0","Thành viên",7341,1835
16,49,90,"Master II","judini","#PVCGR0YQQ","Thành viên",7338,1834
17,0,0,"Master II","Paúl :v","#Y2VJYPPQP","Thành viên",7299,1824
18,10,40,"Master II","vieille_temple","#J0LLYCLG2","Thành viên",7281,1820
19,84,40,"Master II","ElSucioDan","#R9QU209V","Thành viên",7257,1814
20,30,120,"Master II","Rapper18","#29CJUC0R0","Thành viên",7256,1814
21,0,0,"Master II","Jos","#U9Q8CJLJU","Thành viên",7242,869
22,36,40,"Master II","Mael","#JJC9U80G0","Thành viên",7165,859
23,64,80,"Master II","$»DRAXTHER«$","#PGYJUGL20","Thành viên",7124,854
24,253,0,"Master II","Alberto AH","#8929UPCJV","Thành viên",7123,854
25,0,0,"Master II","RODPAR45","#PQG280YV0","Thành viên",7115,853
26,18,0,"Master II","moysix","#U8QGCLYJ2","Thành viên",7105,852
27,101,0,"Master II","theskorgepro","#UYJ2PJ9JP","Thành viên",7087,850
28,0,0,"Master II","Canicas","#8YGQYQVPV","Thành viên",7063,847
29,23,120,"Master II","chava","#CC90Y92V0","Thành viên",7030,843
30,18,0,"Master II","victor","#PG29PUJCJ","Thành viên",7009,841
31,0,0,"Master II","ALBANIVERUSKA","#9JU0LV0GV","Thành viên",7000,700
32,69,120,"Master II","⚡RAFIT11⚡","#9V9GJ20G9","Thành viên",7000,700
33,0,0,"Master I","poo dealer 69","#PVUYLVQ9U","Thành viên",6748,674
34,48,120,"Master I","JerryTS","#LRLQCCQ0C","Thành viên",6736,673
35,74,120,"Master I","ElJerry","#JCRY88VGP","Thành viên",6712,671
36,0,0,"Master I","luffy","#QY0YC0GR2","Thành viên",6644,664
37,108,120,"Master I","§@mï &lt;3","#CC0YYJJ0R","Thành viên",6560,656
38,30,0,"Master I","PAJIN.COM_:D","#CY0UQGGUJ","Thành viên",6537,653
39,18,40,"Master I","byViruZz","#8YQUV89R","Thành viên",6530,653
40,57,40,"Master I","Trozadr.","#PVU9JG9YC","Thành viên",6500,650
41,56,80,"Challenger III","CJK5","#LLC8PR8PJ","Thành viên",6405,192
42,36,60,"Challenger III","Alan438","#CJY9JYYPU","Thành viên",6335,190
43,72,80,"Challenger III","mayk rm","#882YJ9QYL","Thành viên",6289,188
44,0,0,"Challenger III","Andrikgvg","#C2LPG0RPL","Thành viên",6268,188
45,10,0,"Challenger III","Reylito-VL","#RCCLU0GV0","Thành viên",6245,187
46,0,0,"Challenger III","FenixGamer","#G9U2J9PP","Thành viên",6233,186
47,36,80,"Challenger III","Spartacus","#JVRUR0P9U","Leader",6164,184
48,8,0,"Challenger III","Pepe pingüino","#U0029GRQ0","Thành viên",6050,181
49,0,0,"Challenger III","el insanidi","#VQ8JQVGRL","Thành viên",6021,180
50,0,0,"Challenger III","bayron","#JU08U8G0R","Thành viên",6002,180
