"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","Golem","#2GVG0YRQU","Leader",9000,4500
2,0,0,"Master II","Greek freak","#8RLPPJP9G","Co-leader",7000,3500
3,0,0,"Master I","commander cody$","#8QQ9UCQP9","Co-leader",6777,3388
4,0,0,"Challenger III","Captain Marios","#LQVCP2LPP","Member",6455,3227
5,0,0,"Challenger III","AggelosGRB","#PGV0CGJUL","Co-leader",6146,3073
6,0,0,"Challenger III","konstosfp","#R2VJPYUJP","Co-leader",6108,3054
7,0,0,"Challenger II","makropsolis","#JGCYUC989","Member",5819,2909
8,0,0,"Challenger II","&lt;c8&gt;Yoloman2051","#PGPV2GLLQ","Member",5724,2862
9,0,0,"Challenger II","kosmasloukoumas","#9UP2UGPUV","Co-leader",5500,2750
10,0,0,"Arena 14","KONST4321","#9LGQUV8G8","Member",4935,2467
11,0,0,"Arena 13","JT400","#U8CJPPVCG","Member",4490,1122
12,0,0,"Arena 11","PGS_graal","#GJQCG8CYL","Member",3453,863
