"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","مهراوه","#P298UP2VQ","قائد مساعد",7000,3500
2,0,0,"Challenger II","MAJID","#2U9L8JQC","القائد",5760,2880
3,0,0,"Challenger II","MOHAMMAD.ir","#8UUJUP9GC","قائد مساعد",5723,2861
4,0,0,"Challenger I","HOOMAN.M","#90VYQJ8Y","كبير",5378,2689
5,0,0,"Challenger I","》SPARTAN《","#PPJGLJQ","قائد مساعد",5351,2675
6,0,0,"Challenger I","★ imaaaan ★","#Q2LG9C09","كبير",5301,2650
7,0,0,"Challenger I","*MAHI*","#2PC29L2PL","كبير",5164,2582
8,0,0,"الساحة 14","mahsa","#9Y9G9LUPY","كبير",4997,2498
9,0,0,"الساحة 10","❤AMIN❤","#YGRYL2J","عضو",3000,1500
10,0,0,"الساحة 8","CllRSHIA","#JGU08LQL9","كبير",2407,1203
