"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,410,80,"Royal Champion","Θανατοποινιτών","#9QCGC0088","Chef adjoint",9000,4500
2,60,0,"Royal Champion","ByMega_YT","#908GQU29","Aîné",9000,4500
3,68,0,"Grand Champion","felixbalotelli1","#222VCYQLQ","Aîné",8660,4330
4,108,0,"Grand Champion","kasd24","#PGQJGUQR","Chef",8654,4327
5,383,0,"Champion","javilondi","#8J0GGP8YQ","Chef adjoint",8353,4176
6,108,0,"Champion","✨✨JUVN✨✨","#2G0RCVG8Q","Chef adjoint",8328,4164
7,307,440,"Champion","COBSSS","#20Y0G9VP2","Aîné",8324,4162
8,69,280,"Champion","PabloElNegrata","#2RCRCGRUU","Aîné",8159,4079
9,384,0,"Champion","mic","#8JPQGP0UV","Chef adjoint",8127,4063
10,254,0,"Champion","lorenzoha10","#9GCU9CUJU","Aîné",8094,4047
11,0,0,"Champion","Ade","#R2RU8YGR","Aîné",8033,2008
12,285,360,"Champion","camtoni","#PGRYQYUYG","Aîné",8033,2008
13,192,0,"Champion","lawrencedarabia","#2G22U2RJQ","Aîné",8032,2008
14,56,120,"Champion","yale","#P9JQ99L8L","Membre",8027,2006
15,418,560,"Champion","Tyrannus","#UCGVC82LG","Aîné",8014,2003
16,194,280,"Champion","lorenag","#VY09G2QGU","Chef adjoint",8000,2000
17,250,0,"Master III","ana","#9Y9JVY89V","Aîné",7742,1935
18,244,40,"Master III","txelios","#CJV0YP9GQ","Aîné",7740,1935
19,57,40,"Master III","tte","#UUYGLYCR9","Membre",7737,1934
20,118,280,"Master III","alcala5","#L0LJCYGU","Membre",7629,1907
21,18,80,"Master III","popert","#JPCJL2VU2","Membre",7559,907
22,140,120,"Master III","luis","#8CJQ9299","Aîné",7546,905
23,130,0,"Master III","BapsdiPanx43","#29L0UJR99","Aîné",7534,904
24,415,520,"Master III","Nova┃Lciop","#29PVCGQV","Membre",7500,900
25,344,200,"Master III","Edgar","#2PQCPLG0Y","Aîné",7500,900
26,103,0,"Master III","jorge4","#JVVJGQUV","Membre",7500,900
27,342,40,"Master II","PeterD10S","#2GR9RCJR","Membre",7267,872
28,0,0,"Master II","LilBernoBrown","#RL2UU9J8","Aîné",7250,870
29,8,0,"Master II","Dimitri","#C2C2VU2J","Membre",7220,866
30,10,160,"Master II","orleonshg17","#2UQ22909G","Membre",7217,866
31,96,80,"Master II","Cobra","#UYY0RV29","Membre",7211,721
32,16,0,"Master II","El amo","#RRYYLR2LJ","Membre",7095,709
33,28,40,"Master II","Suraj JR","#9RLLLVQP","Membre",7095,709
34,0,0,"Master II","nev","#2980YUYLR","Aîné",7087,708
35,46,80,"Master II","Spooky","#LQG0RGVLU","Membre",7060,706
36,0,0,"Master II","Eliter0","#2VPR2UQ8","Chef adjoint",7053,705
37,147,320,"Master II","irazi","#RU8V98UYU","Membre",7033,703
38,42,320,"Master I","(:","#QRQ82CLGQ","Membre",6972,697
39,150,440,"Master I","jatoxin","#9V9LVY80","Membre",6798,679
40,308,360,"Master I","yussefmessi","#2L08ULU2","Membre",6776,677
41,98,0,"Master I","jesulius","#9P288GPP9","Chef adjoint",6614,198
42,110,480,"Master I","Vikingo","#UJ2VCPY2G","Aîné",6516,195
43,10,300,"Challenger III","luis","#CVP2VQLP9","Aîné",6156,184
44,78,150,"Challenger III","Marc","#2QP2V8RC8","Membre",6077,182
45,111,0,"Challenger III","KILLER","#222JCRQ0Q","Aîné",6076,182
46,16,40,"Challenger III","Luigix","#GL9Q80U","Membre",6000,180
47,10,320,"Challenger II","buddy","#VPQJL0U8Q","Aîné",5682,170
48,62,120,"Challenger II","gio","#V8CP0QQR2","Aîné",5507,165
