"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,188,370,"Champion","MAESTRO JARI","#PPLG2RYLL","Leader",8119,4059
2,26,0,"Challenger III","Ch Facisco V.C","#822VQ2GCL","Elder",6388,3194
3,269,233,"Challenger II","MAESTRO JORGE⚡","#VG200VGG9","Co-Leader",5916,2958
4,0,5,"Challenger I","⚡KALETH⚡","#JUJV99LYY","Člen",5212,2606
5,0,80,"Aréna 14","DENIS","#V2YRU9L00","Člen",4606,2303
6,0,0,"Aréna 13","Maestro Gley","#UY9CRGQGG","Elder",4375,2187
7,128,180,"Aréna 13","MAESTRO ANDY","#V9QRG9LVG","Člen",4201,2100
8,125,101,"Aréna 11","Maestro Iker","#UCGCLGUU9","Člen",3695,1847
9,0,0,"Aréna 9","Maestro Luis","#UPJLPLL8Q","Člen",2879,1439
10,26,30,"Aréna 9","hay te voy","#VQJVRLJY0","Člen",2873,1436
11,0,0,"Aréna 9","MAESTRO LIVAN","#CJ989Q0GJ","Člen",2837,709
12,70,24,"Aréna 7","chip","#ULCLUVJY0","Člen",2193,548
13,89,190,"Aréna 6","züleyha","#VLQGQL0CL","Člen",1600,400
14,0,0,"Aréna 6","maestro kendry","#UPUCG80R0","Elder",1600,400
15,0,0,"Aréna 5","JOSUE","#ULUCPLLPC","Člen",1451,362
16,112,119,"Aréna 5","Larry Siles","#VJULV8VVR","Člen",1384,346
17,90,100,"Aréna 5","BEVM","#UQ28P2GG0","Člen",1300,325
18,0,0,"Aréna 4","El guapo","#ULV22VGLU","Člen",1000,250
19,12,10,"Aréna 3","Claudio","#UQ2YJLLQ9","Člen",988,247
20,0,10,"Aréna 3","bryan","#CU2G22CJL","Člen",959,239
21,0,0,"Aréna 3","velasquez","#VJCVUL00P","Člen",854,102
22,0,0,"Aréna 3","セバスチャン","#UQPR9Y8YC","Člen",811,97
23,0,0,"Aréna 3","soldado","#UGR0UGJUY","Člen",725,87
24,0,0,"Aréna 3","fernanda","#UQY8G8PRP","Člen",723,86
25,0,20,"Aréna 3","Gabriel","#V2C99Q00Y","Člen",644,77
26,16,20,"Aréna 3","Enier siles","#V2V9VUYGR","Člen",600,72
27,2,10,"Aréna 2","el pepe :)","#VQC2Y2V0Q","Člen",385,46
28,0,10,"Aréna 1","analya","#UGGGLUJQJ","Člen",258,30
29,0,0,"Aréna 1","Ричард","#VQCYYLUUU","Člen",216,25
30,0,0,"Aréna 1","alexa","#VJYRGY8G9","Člen",104,12
31,0,0,"Aréna 1","Alex","#VQC22VGGU","Člen",60,6
32,0,0,"Aréna 1","leysis 134","#UQ2GC0UQR","Člen",87,8
33,0,0,"Aréna 3","♡♡Orlando♤♤","#ULC988YPC","Člen",840,84
34,0,0,"Aréna 1","Kerk10","#VQCPVYLQP","Člen",94,9
35,0,0,"Aréna 4","CalTer","#UPYGY2QLR","Člen",1063,106
