"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,186,0,"Royal Champion","daPelle","#J2LPY0LC8","Member",9000,4500
2,215,280,"Grand Champion","pm","#RCV080JRL","Member",8616,4308
3,182,0,"Grand Champion","Oz","#RPVPRVUP9","Member",8503,4251
4,342,680,"Champion","HarK'z","#YYG2RU0JP","Member",8289,4144
5,271,0,"Champion","kesselgucker","#900YL92","Member",8002,4001
6,128,0,"Master III","DYF15","#P8R288YRP","Member",7743,3871
7,0,320,"Master III","Little Pell","#UYP0UL0R2","Member",7702,3851
8,64,0,"Master III","clouder","#GRRRUYG0L","Leader",7700,3850
9,482,180,"Master III","manschy88","#8P2PRYC8","Member",7593,3796
10,108,0,"Master III","meysam","#28PJCQUJ","Member",7522,3761
11,51,0,"Master II","DonAtlet","#8LR9J228C","Member",7364,1841
12,454,480,"Master II","InFamous","#L0G0J82LY","Member",7353,1838
13,52,40,"Master II","nemesis","#Y8GVY8JLC","Member",7204,1801
14,505,600,"Master II","TrAnNeL_73","#P8L2V8C8J","Member",7169,1792
15,478,0,"Master II","Darth Bobbel","#UYLYCGGPL","Member",7138,1784
16,210,200,"Master II","Ruffy","#2URC9C2LL","Member",7126,1781
17,138,30,"Master II","Coxy","#8RYULYCY","Co-leader",7117,1779
18,118,0,"Master II","ArchAngel","#2PJP9GP2R","Co-leader",7117,1779
19,10,0,"Master II","Drako","#JCYV0RGQ0","Member",7072,1768
20,44,0,"Master II","vBlxck Iv","#PQ8Y9QV0","Member",7069,1767
21,259,400,"Master II","Zeus","#PJJYULQY","Member",7027,843
22,88,120,"Master II","Noob","#2YLQRV8RJ","Member",7008,840
23,198,682,"Master I","TherapY","#VCR28LV8U","Member",6977,837
24,304,0,"Master I","Sophiiie","#UGCCUY92Q","Member",6931,831
25,228,416,"Master I","karapuzz","#VRLUPQRRQ","Member",6914,829
26,108,0,"Master I","Juneee","#900LCRVU8","Elder",6877,825
27,242,0,"Master I","lollipop","#8VJ0Y2UC","Co-leader",6832,819
28,0,0,"Master I","FS","#UQCVYRGU8","Member",6808,816
29,176,200,"Master I","Die_Cora","#PG2QV0GG","Member",6777,813
30,230,280,"Master I","ohnezahn","#YRVJCGYL0","Member",6763,811
31,624,560,"Master I","D3stroyak1ller","#2RLP9RVR","Elder",6706,670
32,126,240,"Master I","Knippi","#29LLYJVQ8","Member",6693,669
33,0,0,"Master I","Prisma","#QJUUJQYP0","Member",6679,667
34,258,0,"Master I","DOME","#8JU8VG9QJ","Co-leader",6673,667
35,42,40,"Challenger III","Shivadieechte","#JLPQPJ9Y9","Member",6426,642
36,258,680,"Challenger III","UBuK","#VGRYR0LQG","Member",6403,640
37,296,380,"Challenger III","tschero","#J2RP890C9","Elder",6377,637
38,142,440,"Challenger III","Rasiermaschine","#YVUGLR2R","Member",6266,626
39,645,640,"Challenger III","schnufti","#CYYC8GLP8","Member",6234,623
40,24,0,"Challenger III","Hannibal","#9LJYL08QC","Co-leader",6124,612
41,185,320,"Challenger III","senta na cabeça","#9LY2PULGL","Member",6075,182
42,266,560,"Challenger II","moin_moin","#U2VLRRQUL","Member",5913,177
43,44,0,"Challenger II","L bozo dj","#JQV98VVPU","Member",5786,173
44,54,80,"Challenger II","Sweatx-_-","#V2GY8VJ8P","Member",5783,173
45,105,0,"Challenger II","Komet","#Y0RQ9JU8G","Member",5758,172
46,92,80,"Challenger II","Gismor_2","#RC009R8RQ","Member",5750,172
47,382,560,"Challenger I","jujutsu kaisen","#UL2QRLL8U","Member",5449,163
48,0,280,"Challenger I","♡EK1007♡","#C8Q82Q99R","Member",5401,162
49,352,360,"Challenger I","maod","#UCJ228L9Y","Member",5001,150
