"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,122,0,"Royal Champion","61","#VRQ9YYQ0V","Member",9000,4500
2,162,380,"Royal Champion","Player","#80U8JLCJ","Elder",9000,4500
3,140,200,"Royal Champion","Souperlativo","#UCVR8V0V","Member",9000,4500
4,328,360,"Royal Champion","SGT_RUDI","#PCVG8Y8","Elder",9000,4500
5,448,320,"Royal Champion","#DerBauarbeiter","#VQL2GCLYY","Leader",9000,4500
6,436,80,"Royal Champion","Emilio64","#2R9YV9VJY","Elder",9000,4500
7,166,0,"Royal Champion","Justin","#LJR289VVY","Member",9000,4500
8,100,120,"Royal Champion","WendigerDachs","#2JCYCV00L","Co-leader",9000,4500
9,816,200,"Royal Champion","name","#8R0UPURLP","Member",9000,4500
10,182,200,"Royal Champion","SkySky","#UCV9VUU8Q","Member",9000,4500
11,104,0,"Grand Champion","&gt;&gt;Red Bull&lt;&lt;","#2VCY829L","Co-leader",8918,2229
12,8,224,"Grand Champion","DULLI","#UR0VU92JJ","Co-leader",8611,2152
13,158,360,"Grand Champion","Alex","#J00QUC8UV","Elder",8610,2152
14,116,320,"Grand Champion","Maismüsli","#28RQC9LYP","Member",8532,2133
15,200,280,"Grand Champion","⚡Respeqt⚡","#2JL8LG9Q","Member",8530,2132
16,60,0,"Grand Champion","Lady Mucki","#2VVLJ02V2","Elder",8500,2125
17,92,240,"Champion","scorefighter","#LJPRPC9V","Co-leader",8300,2075
18,332,240,"Champion","LightLoop","#R8J0LCRQ0","Member",8205,2051
19,486,440,"Champion","Werwôlf","#CVCRQLJGJ","Co-leader",8084,2021
20,110,160,"Champion","✨️ jukas✨️ ._.","#JPLPUYCYL","Member",8060,2015
21,143,80,"Champion","seth","#889YLVJRU","Elder",8038,964
22,412,40,"Champion","InsectMender182","#QJPJ8008Q","Co-leader",8000,960
23,164,0,"Master III","GrossesKacka","#20V08JUQ2","Member",7824,938
24,16,160,"Master III","Mikail","#GVRCP29G9","Member",7821,938
25,18,380,"Master III","Nipu","#YR8PQRJ2Q","Member",7762,931
26,211,280,"Master III","AsRaFuL","#992QC8LR0","Member",7709,925
27,238,0,"Master III","Uniquebeat","#P9PCC2RY","Member",7708,924
28,80,320,"Master III","GrafNippula","#U8ULR22VL","Elder",7671,920
29,167,280,"Master III","byVax","#P0YQC9","Elder",7590,910
30,86,240,"Master III","karl","#YCVQ0298","Member",7585,910
31,101,0,"Master III","Odin","#P8RQRPUQ","Elder",7560,756
32,0,40,"Master III","Ghost_Ups","#8V9QLV2PG","Member",7559,755
33,48,320,"Master III","SonnenbankHasan","#U9LUVP8YP","Co-leader",7503,750
34,264,40,"Master III","KingTeflon","#PL9RYCYJ","Elder",7500,750
35,202,200,"Master III","&lt;c6&gt;iSzpraa","#GLUL8U2PR","Member",7500,750
36,132,70,"Master II","csaldanha","#Y9GCJY22","Member",7425,742
37,115,0,"Master II","Hiasl","#LUQ0LQLQ","Member",7324,732
38,0,0,"Master II","GZUZ","#YVJQ0R98U","Member",7270,727
39,370,0,"Master II","SI♡RA♡DI♡SH♡MI♡","#UGP82GUR","Elder",7262,726
40,28,120,"Master II","Kartoffel","#LV8J2QYL","Elder",7187,718
41,89,200,"Master II","Fortnite","#2QVY89LJ","Member",7177,215
42,0,0,"Master II","zoo man","#2JJGVJQP0","Member",7150,214
43,45,240,"Master II","Geiler Fisch","#LQRVGRCC8","Member",7146,214
44,257,280,"Master II","Vize","#9C0QG9GCL","Member",7140,214
45,94,210,"Master II","Marc 4862","#PJ9CU9J9V","Member",7061,211
46,0,0,"Master I","Sir Krümel","#2J99QUJ2R","Member",6793,203
47,50,40,"Master I","Plüschmäuschen","#999RV8880","Elder",6637,199
48,236,280,"Master I","Chlodwig I.","#8J8YLG02Q","Elder",6565,196
49,0,240,"Challenger III","Lotti","#VCQ8VRQJ2","Member",6095,182
50,28,80,"Arena 14","Albrot","#UGP0V8CG0","Elder",4844,145
