"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Challenger II","OneRealQuan","#9QPJLJU9J","Miembro",5780,2890
2,0,0,"Challenger II","Jayxjezzy","#20GRJ00V0","Líder",5549,2774
3,0,0,"Challenger I","darian.v2","#PYPQVLPY8","Veterano",5001,2500
4,0,0,"Arena 14","Proximate","#8PLCUJJLV","Miembro",4600,2300
5,0,0,"Arena 12","TURTLESISDEAD☠","#J9GJP8P","Miembro",4172,2086
6,0,0,"Arena 9","ьаллпокттктетет","#Q8QYRLRP2","Miembro",2804,1402
7,0,0,"Arena 6","jokez","#LPUCVLPP8","Miembro",1629,814
8,0,0,"Arena 4","safinator","#Y00Q9R20","Miembro",1058,529
9,0,0,"Arena 1","level 1 jit","#R2LC8U89U","Miembro",30,15
10,0,0,"Arena 12","Ice Spirit","#J2LL99GQU","Veterano",4037,2018
11,0,0,"Arena 10","Xdgrahams","#PJGV9VP9G","Miembro",3123,780
12,0,0,"Arena 14","aa","#RYCPG0Y0P","Miembro",4778,1194
