"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,18,14,"Master II","Stefano","#CCQ9L2V2J","Ältester",7213,3606
2,8,0,"Master II","ras","#2QL0G88C0","Anführer",7030,3515
3,0,0,"Arena 14","Red12","#CP9QG0VVY","Mitglied",4836,2418
4,0,0,"Arena 14","CR7","#PC0QJPQJJ","Ältester",4633,2316
5,0,0,"Arena 13","pippo","#UPJRJ0JLY","Mitglied",4450,2225
6,0,0,"Arena 13","bander","#VJJP09JLG","Mitglied",4200,2100
7,0,0,"Arena 12","spartan389","#U9VRG2RLQ","Mitglied",3938,1969
8,0,0,"Arena 12","letsgosky","#UPGVCV0CJ","Mitglied",3863,1931
9,0,0,"Arena 12","letizia","#G0V8QUJR0","Mitglied",3830,1915
10,0,0,"Arena 11","Fiore","#V9JQG0RCL","Mitglied",3551,1775
11,0,0,"Arena 11","ricky_dor 4","#V8RJ8G2R2","Mitglied",3487,871
12,0,0,"Arena 11","slayerplus","#VYRY0UJV9","Mitglied",3485,871
13,0,0,"Arena 10","poorcoduee","#UYRP9JUP9","Mitglied",3002,750
14,0,0,"Arena 9","franceska","#CVGGP0G8V","Mitglied",2763,690
15,0,0,"Arena 9","BLONDINHXXX","#V9G09LJRU","Mitglied",2679,669
16,0,0,"Arena 8","cate","#UPRCLRJUP","Mitglied",2506,626
17,0,0,"Arena 7","nnnnnnn","#JP09P9JLV","Mitglied",2181,545
18,0,0,"Arena 7","pulcino pio","#V0YRQGLPU","Mitglied",2060,515
19,0,0,"Arena 7","pippo","#UPUCQ22RY","Mitglied",2038,509
20,0,0,"Arena 7","Aziz5380","#VGY2VY889","Mitglied",2033,508
21,0,0,"Arena 7","Zakaria","#V9J0CCVJV","Mitglied",2030,243
22,0,0,"Arena 7","UcH1Ha MaD4Ra","#ULPCRJCYL","Mitglied",2023,242
23,0,0,"Arena 6","gemma07","#V2UGGCYQ2","Mitglied",1849,221
24,0,0,"Arena 6","sprea","#2009LUCPGL","Mitglied",1718,206
25,0,0,"Arena 5","nicolas","#UV2RU90JG","Mitglied",1521,182
26,8,8,"Arena 5","mattonne","#V9QQYRQC2","Mitglied",1450,174
27,0,0,"Arena 5","Samuele","#UPRPGL98C","Mitglied",1419,170
28,0,0,"Arena 5","will","#VR02QPGQ2","Mitglied",1395,167
29,0,0,"Arena 5","Carlo","#JPCC2PURV","Mitglied",1364,163
30,0,0,"Arena 5","eestika","#VVPYL9UJJ","Mitglied",1329,159
31,0,0,"Arena 4","plo","#9JJV8QYLP","Mitglied",1220,122
32,0,0,"Arena 3","Jennyfer__ita","#R0GC0C80U","Mitglied",934,93
33,0,0,"Arena 3","vittogamergg","#UYJ8PRVCC","Mitglied",926,92
34,0,0,"Arena 3","rob","#RQU8YRV9L","Mitglied",887,88
35,0,10,"Arena 3","Cricca","#ULLJGUVVV","Mitglied",879,87
36,0,0,"Arena 3","Gabriele","#UQ8PG0P0G","Mitglied",871,87
37,0,0,"Arena 3","lia","#UL8V8QJYJ","Mitglied",868,86
38,0,0,"Arena 3","kebonwsky","#UQYUR0PP0","Mitglied",820,82
39,0,0,"Arena 3","BLACK-CHRI_ITA","#U9G2URRC8","Mitglied",791,79
40,0,0,"Arena 3","riel204","#VVG09VG0R","Mitglied",789,78
41,0,10,"Arena 3","Zertjk Tiktok","#VJL8UQP2V","Mitglied",772,23
42,0,0,"Arena 3","danielito","#V28CVU08J","Mitglied",749,22
43,0,0,"Arena 3","Mattia","#RPGLC9JYP","Mitglied",730,21
44,0,0,"Arena 3","Ale12a","#VP08CUCCR","Mitglied",729,21
45,0,0,"Arena 3","david","#UPUP8LLR8","Mitglied",719,21
46,12,4,"Arena 3","ciccio","#VL8G0RV9J","Mitglied",696,20
47,0,0,"Arena 3","biby loco","#VPP9YQLC9","Mitglied",689,20
48,0,0,"Arena 3","_klara_","#UP2GLP9PR","Mitglied",630,18
49,0,0,"Arena 3","gabriele","#UPRPGPY8P","Mitglied",603,18
50,0,0,"Arena 3","francesco","#VVPLRYJC9","Mitglied",600,18
