"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Арена 13","kongrous23","#98GC898C9","Глава",4397,2198
2,0,0,"Арена 4","Nasser.wolf","#CULUVL28C","Участник",1112,556
3,0,0,"Арена 3","ZAYED","#VLL2VCR9C","Участник",788,394
4,0,0,"Арена 2","المدمر","#UVUCVPYGG","Участник",348,174
5,0,0,"Арена 1","زوتوبيا","#CURU202CG","Участник",199,99
6,0,0,"Арена 2","z,","#V9LGQC9RL","Участник",300,150
7,0,0,"Арена 1","LOL","#U0C2JY2JQ","Участник",111,55
8,0,0,"Арена 5","علي","#CU9UJRL8Q","Участник",1419,709
9,0,0,"Арена 1","عمر","#J929UYU90","Участник",215,107
10,0,0,"Арена 2","مطر","#CGC8QG0GR","Участник",428,214
11,0,0,"Арена 12","Batman","#2U9QGCGL","Участник",4015,1003
12,0,0,"Арена 4","hero","#RUYCUQGLV","Участник",1000,250
13,0,0,"Арена 1","yy","#CLQL0J9UQ","Участник",0,0
14,0,0,"Арена 4","Ghost_CEO","#R80CYRCL8","Участник",1000,250
15,0,0,"Арена 12","МАРК 228","#8CPVGYYPC","Участник",4030,1007
16,0,0,"Арена 4","يزيد","#RP9UP9GP2","Участник",1154,288
17,0,0,"Арена 1","الكنك","#RLVUY9UCV","Участник",58,14
18,0,0,"Арена 1","المحترم","#RVQ2PRP9Q","Участник",0,0
19,0,0,"Арена 3","bdfgfhggzx","#YYC2RRJP9","Участник",807,201
20,0,0,"Арена 3","ARTORIAS","#RYLLRV9C9","Участник",888,222
21,0,0,"Арена 5","WalidBouzgarrou","#PR8JG08LP","Участник",1311,157
22,0,0,"Арена 10","♤♡","#YPJRY992P","Участник",3081,369
23,0,0,"Арена 7","GRENDIZER","#PUG0YPQCC","Участник",2220,266
24,0,0,"Арена 3","ufjtm 5","#GRGPC2PRU","Участник",718,86
25,0,0,"Арена 1","محمد","#GJYUUCRV2","Участник",197,23
26,0,0,"Арена 3","abdelaziz boss☺","#GCGRCR9L8","Участник",772,92
27,0,0,"Арена 3","¶Gaysse&#123;°_^}","#GG8R8Y9U0","Участник",778,93
28,0,0,"Арена 1","afk psg","#R9LC888LV","Участник",137,16
29,0,0,"Арена 6","sank77","#RRUJYVJCQ","Участник",1680,201
30,0,0,"Арена 12","Pau_27_04_08","#GCCCPUPLL","Участник",3770,452
31,0,0,"Арена 9","DOUGLETE_O_REY","#URJVRQJ9","Участник",2988,298
32,0,0,"Арена 1","MHD GaNG","#G8UUPUGJ0","Участник",26,2
33,0,0,"Арена 11","u600z","#9P8LYCQQ","Участник",3561,356
34,0,0,"Арена 12","rani taha","#G0LU808GV","Участник",3881,388
35,0,0,"Арена 12","7ai","#YL2YJ8YJ0","Участник",3755,375
36,0,0,"Арена 11","yaman","#2LUGJ2UJ9","Участник",3535,353
37,0,0,"Арена 12","khaled","#LGQU8UYL9","Участник",4001,400
38,0,0,"Арена 12","obayed26","#9GCLQ0UJQ","Участник",4001,400
39,0,0,"Арена 2","iimhmd","#P808LGG9U","Участник",497,49
40,0,0,"Арена 10","Axel crac","#P9Q0Y88RV","Участник",3103,310
41,0,0,"Арена 11","و ه ا ط ه و","#YYJQGPJ0Q","Участник",3468,104
42,0,0,"Арена 12","pro j","#8RUQU8YJ2","Участник",3644,109
43,0,0,"Арена 12","Steph Curry","#CGYLP2PL","Участник",4001,120
44,0,0,"Арена 10","NIGTHWØLF","#PJ2PPGVLC","Участник",3053,91
45,0,0,"Арена 10","Akram","#9GVJ22VQ9","Участник",3266,97
46,0,0,"Арена 10","mates vales","#PCJJULJUY","Участник",3009,90
47,0,0,"Арена 11","Emad","#9Q2J2VP2Y","Участник",3300,99
48,0,0,"Арена 3","Josip","#P9P2RV9CQ","Участник",600,18
49,0,0,"Арена 4","elias","#P0RGYGCGJ","Участник",1118,33
