"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","waliee","#2VR2UYV8L","القائد",8585,4292
2,0,0,"Master I","Youssef","#2RJ9VY2PL","عضو",6829,3414
3,0,0,"Master I","will","#UQGGG02Y","قائد مساعد",6798,3399
4,0,0,"Master I","l empreur slim","#2PCJ2CULL","عضو",6718,3359
5,0,0,"Master I","l'assassin","#8PQJGCJJ2","قائد مساعد",6548,3274
6,0,0,"Challenger III","Taher","#9L820RYG","قائد مساعد",6364,3182
7,0,0,"Challenger III","Le Chevalier","#28V290LP2","قائد مساعد",6199,3099
8,0,0,"Challenger III","Salem","#9Y2Y02LCY","كبير",6116,3058
9,0,0,"Challenger II","pilou","#22CRVL9GQ","قائد مساعد",5728,2864
10,0,0,"Challenger II","guruuuu","#28QLPY2GP","عضو",5634,2817
11,0,0,"Challenger I","anis","#9JYL9UQ","قائد مساعد",5486,1371
12,0,0,"Challenger I","Memmi","#2GGYQ2PQV","عضو",5323,1330
13,0,0,"Challenger I","12","#R8P2LV2VU","عضو",5284,1321
14,0,0,"Challenger I","testa","#P0RYRLVCJ","قائد مساعد",5239,1309
15,0,0,"Challenger I","aziz32","#2QC0L0C2Q","قائد مساعد",5201,1300
16,0,0,"الساحة 14","omar","#909YLPYP","قائد مساعد",4651,1162
17,0,0,"الساحة 12","fk40","#9VRJ2GUUY","قائد مساعد",3801,950
18,0,0,"الساحة 12","enis","#990U82G2C","قائد مساعد",3800,950
19,0,0,"الساحة 8","Fares1222","#UYJ80CYJQ","عضو",2306,576
20,0,0,"الساحة 6","yasminebensalem","#RPPPG2Q88","قائد مساعد",1660,415
21,0,0,"الساحة 5","&lt;&gt;","#CYYCUJ8PU","كبير",1326,159
22,0,0,"الساحة 4","poupi poops","#LQV2L2900","عضو",1022,122
23,0,0,"الساحة 13","Prince","#2GCVJ89V2","عضو",4209,505
24,0,0,"الساحة 13","mehdi","#89Q8VGGQQ","قائد مساعد",4377,525
25,0,0,"الساحة 13","الحشيشة","#88C8LLGVC","عضو",4272,512
26,0,0,"الساحة 12","SKA","#RRV2LPC9","كبير",4098,491
27,0,0,"الساحة 13","chiri","#2RCC8LL92","كبير",4330,519
28,0,0,"الساحة 12","Karim","#2U2RUJ2L0","عضو",4090,490
29,0,0,"الساحة 12","slimzgaa","#2QC8J2QLP","قائد مساعد",4001,480
30,0,0,"الساحة 12","DAOUAS","#299JVRPUY","عضو",4001,480
31,0,0,"الساحة 12","moez","#8GLY099C","قائد مساعد",4001,400
32,0,0,"الساحة 12","mokh","#988GQGQ","كبير",4001,400
33,0,0,"الساحة 12","EL boss","#2QPPUQ982","كبير",4001,400
34,0,0,"الساحة 12","AminJb+","#290GP00PJ","قائد مساعد",4001,400
35,0,0,"الساحة 12","Jb+","#28CJ89PYR","قائد مساعد",4001,400
36,0,0,"الساحة 12","safi","#8JCQLC28G","قائد مساعد",4001,400
37,0,0,"الساحة 12","papadam","#QLV2VJVC","عضو",4001,400
38,0,0,"الساحة 8","hh","#RRVP9L0G","كبير",2307,230
39,0,0,"الساحة 12","DAOUAS","#88CY028V9","كبير",4001,400
40,0,0,"الساحة 11","GranGero03","#CJ08RQ9C","عضو",3575,357
