"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,43,10,"Royal Champion","AriVP12","#2Q80QQU8","Elder",9000,4500
2,10,0,"Grand Champion","ALEJANDRO MAGNO","#C0PYLRJ8","Leader",8818,4409
3,0,0,"Grand Champion","alibanbor","#2PGYL090U","Member",8559,4279
4,26,156,"Champion","Mariosc7","#P808U2Y8Y","Member",8214,4107
5,66,20,"Champion","JuaNake","#2UU8V8CVP","Co-leader",8184,4092
6,0,0,"Champion","Danister","#2G9RQ8RCG","Elder",8070,4035
7,74,0,"Champion","el vaquilla","#PCQLVCCRP","Elder",8030,4015
8,0,80,"Master III","⚡️Niico⚡️","#RJLQ0RRC","Member",7877,3938
9,0,0,"Master III","rosa","#PQ88PGR0","Elder",7680,3840
10,82,0,"Master III","rubenmm7","#2LYYLJCGV","Elder",7623,3811
11,0,0,"Master III","beto96","#P9Y98RLG","Elder",7601,1900
12,88,0,"Master III","SAMUEL ETOO","#RUJLYGRLY","Member",7593,1898
13,108,110,"Master III","NeaR","#299LQLP","Member",7565,1891
14,36,0,"Master III","unvikingo","#PPPV2V89","Elder",7532,1883
15,0,0,"Master III","el_ronero","#YU2JJLRLQ","Elder",7502,1875
16,0,0,"Master II","AdriMD","#P2GQJVPY","Member",7207,1801
17,14,0,"Master II","Peri32","#29JLQQRQL","Member",7157,1789
18,72,0,"Master II","muller","#VUY9QR0Y","Member",7092,1773
19,140,0,"Master II","Txovo","#2PLCJUUC2","Elder",7060,1765
20,0,0,"Master II","miigueel_10","#20VRP9VCV","Member",7059,1764
21,0,0,"Master II","Pablo PRO!!","#2GR2UY88","Elder",7030,843
22,28,200,"Master II","Se","#2PQUYV8CC","Member",7001,840
23,0,0,"Master I","XXRLBXX","#VUCQPJ29","Member",6779,813
24,28,0,"Master I","Manu_martinezz0","#Y89VLY8QJ","Member",6688,802
25,0,0,"Master I","techi","#CJY2LJVJY","Member",6538,784
26,46,30,"Challenger III","ajdrew_","#8CCCLUJ2","Elder",6314,757
27,0,0,"Challenger III","iraia","#JLRLPY0VQ","Member",6115,733
28,10,40,"Challenger III","manuel","#9CV9URYVR","Member",6028,723
29,0,0,"Challenger III","Andres_sg","#JGC809ULJ","Member",6000,720
30,77,160,"Challenger II","fK_13","#QQPVJ2GVY","Member",5636,676
31,0,0,"Challenger II","&lt;c6&gt;snoopdog","#89JQ0Y0L0","Member",5568,556
32,0,40,"Challenger II","Carlaa","#80JCJVLYV","Member",5555,555
33,0,20,"Challenger I","乃丨乇ㄥ","#YQ8QJYQQ0","Member",5335,533
34,0,0,"Challenger I","ballena manti","#RLRLQJLL8","Member",5271,527
35,58,140,"Challenger I","Patrimm","#UYRQV89U2","Member",5230,523
36,0,0,"Challenger I","Mario pro","#LGQ2PP90J","Member",5071,507
37,0,0,"Arena 14","❄⚡RAUL⚡❄","#8U2P9UU0","Member",4674,467
38,0,0,"Arena 13","Ilyas_mdzz","#GVYUJJCJV","Member",4309,430
39,0,0,"Arena 10","cristoballcar","#2Y822LCR8","Member",3138,313
