"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","King Jova","#9LCQYYRJ","Chef adjoint",9000,4500
2,109,0,"Royal Champion","⭐⭐Jonax⭐⭐","#8U28YUY8","Chef",9000,4500
3,58,120,"Royal Champion","**josue**","#QQJ8RVRQ","Chef adjoint",9000,4500
4,82,0,"Royal Champion","Shadow","#GR08G","Chef adjoint",9000,4500
5,144,0,"Grand Champion","omar","#88CYCYVUY","Chef adjoint",8873,4436
6,0,0,"Grand Champion","cheniel","#RVQVLU9Y0","Aîné",8614,4307
7,0,0,"Grand Champion","Pikachu","#Y8VQP90J","Aîné",8560,4280
8,130,0,"Grand Champion","Víctor","#2RC09GQ8","Chef adjoint",8500,4250
9,132,0,"Champion","The Best","#P0PVJLPUV","Chef adjoint",8328,4164
10,0,0,"Champion","jesiel","#9UV8P2VPV","Chef adjoint",8182,4091
11,102,0,"Champion","Alexandra","#2GG00PG0","Aîné",8176,2044
12,20,0,"Champion","bamBalan","#YC90LCGL","Aîné",8141,2035
13,100,120,"Champion","AdrielPR","#C0QLYGR9Y","Aîné",8117,2029
14,64,200,"Champion","Francisco!!!","#P8009UU09","Aîné",8094,2023
15,38,0,"Champion","nelson","#YLJ0YCYL","Chef adjoint",8086,2021
16,18,40,"Champion","Javy the Great","#P9YYG20V","Chef adjoint",8001,2000
17,0,0,"Champion","LUIS","#2JJRY0PU","Aîné",8000,2000
18,0,0,"Master III","pochy606","#2LJ2P092Q","Aîné",7757,1939
19,0,0,"Master III","Hgemelo","#PJPRJ8LJ2","Chef adjoint",7681,1920
20,0,0,"Master III","Chencho","#YRPV9Y0U","Chef adjoint",7670,1917
21,0,0,"Master III","✌Divoice✌ PR","#9CCYRPLG","Aîné",7562,907
22,76,80,"Master III","iTeeqzyy","#2LJPG0L0L","Aîné",7556,906
23,0,0,"Master III","Zoro","#Y0QPG2Q9G","Aîné",7510,901
24,20,40,"Master II","marcus wood","#9Y82JL0Y9","Membre",7248,869
25,0,0,"Master II","diabla922","#P889V02GJ","Chef adjoint",7034,844
26,0,0,"Master II","Pikete","#2P89CCLJ","Membre",7030,843
27,26,0,"Master I","gvbrielpr_","#8JQJ0QC2G","Membre",6953,834
28,0,0,"Master I","Macamacfoldo","#VYG8Q90","Chef adjoint",6949,833
29,0,0,"Master I","⚡️jean⚡️","#2GU2LU8VQ","Chef adjoint",6865,823
30,0,40,"Master I","Ryandetailincar","#YYUJ82Y8J","Membre",6771,812
31,0,0,"Master I","Antho :v","#PQCJ98C8Y","Membre",6753,675
32,20,0,"Master I","C.COLON","#2JRVPCU92","Chef adjoint",6744,674
33,20,160,"Master I","El mago","#C0LJPUUUR","Aîné",6743,674
34,0,0,"Master I","P.C","#2CYCCUC2L","Aîné",6709,670
35,0,0,"Master I","yankeePr","#LP8LCJ9YP","Aîné",6553,655
36,0,0,"Challenger III","axou_ap","#GP0JYL0UC","Membre",6478,647
37,0,0,"Challenger III","confleii","#RCUY80C9","Membre",6404,640
38,0,0,"Challenger III","♠︎Sr. King♥︎","#JJQ90CCQ0","Membre",6334,633
39,58,160,"Challenger III","あなはら","#R8YVVVVLU","Membre",6271,627
40,0,0,"Challenger III","Goliat","#9GLL9QRYU","Membre",6271,627
41,82,140,"Challenger III","santitootrill","#PJJURLP99","Chef adjoint",6104,183
42,19,0,"Challenger III","Asael Toro","#L88RQU29","Membre",6010,180
43,170,270,"Challenger II","Litouu","#28RC8Q8JJ","Aîné",5772,173
44,138,0,"Challenger II","Nahuel","#RYPQ0VJQ2","Chef adjoint",5723,171
45,168,100,"Challenger II","Alexis G.","#2YYQ09R80","Membre",5685,170
46,0,0,"Challenger II","jowy316","#292L2CQC","Chef adjoint",5598,167
47,0,0,"Challenger II","SON YOMI","#PRVCY9YGY","Aîné",5510,165
48,84,240,"Challenger I","Ale","#VLRQYC0C0","Membre",5028,150
49,172,340,"Arène 14","Gian_the_Loko","#VLLVY2YQQ","Aîné",4902,147
