"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,10,0,"Royal Champion","Cuti","#8UVY8V9C9","Elder",9000,4500
2,76,280,"Royal Champion","Bärner","#98Y0V2G9J","Co-leader",9000,4500
3,16,40,"Royal Champion","MasterChief68","#JQGLY2U9R","Elder",9000,4500
4,16,0,"Royal Champion","Atomiic","#2G09LR8U","Co-leader",9000,4500
5,0,0,"Royal Champion","Merz","#PR20L0JYY","Co-leader",9000,4500
6,0,0,"Royal Champion","Geli","#Q9J2U92J9","Elder",9000,4500
7,118,0,"Grand Champion","banteay","#PY0GPL298","Co-leader",8588,4294
8,149,0,"Grand Champion","whippersnapper","#9YQ9G8YGU","Co-leader",8558,4279
9,114,0,"Grand Champion","SkyNet","#Q2UYQRPYV","Co-leader",8527,4263
10,0,0,"Grand Champion","Sweat4MyLife_23","#2RQP0PQ2J","Leader",8502,4251
11,26,0,"Champion","$Mehdi$","#LRUPL220","Elder",8081,2020
12,0,40,"Master III","Javid","#9C0RGQ2V","Elder",7892,1973
13,82,0,"Master III","Lightning Bolt","#PL9QLPY2J","Elder",7720,1930
14,0,0,"Master III","Silvan 1 Silven","#99Y8PVJYQ","Elder",7500,1875
15,0,0,"Master II","Ir","#J8JPPV0J9","Elder",7485,1871
16,0,0,"Master II","Napoleon IV","#2PU9PQU0","Member",7473,1868
17,90,0,"Master II","Rossi","#9GQVLJRG0","Elder",7378,1844
18,0,0,"Master II","chrigäs","#LVCQ9CP8","Member",7195,1798
19,44,0,"Master II","demi","#90Y8RUG","Co-leader",7146,1786
20,156,0,"Master II","andi","#892QQ90V2","Elder",7093,1773
21,10,80,"Master II","gaudl","#8J22GQQ2J","Member",7086,850
22,52,0,"Master II","Nicolas","#CQUYGCCGU","Member",7050,846
23,48,0,"Master II","was los","#88Y290202","Member",7040,844
24,0,0,"Master II","Sam153","#8YQC9VUR9","Member",7034,844
25,42,120,"Master II","cxri","#PVP22GCRJ","Elder",7004,840
26,0,40,"Master II","BlackChicken","#U2J9PCV9","Member",7000,840
27,36,120,"Master I","Dani","#Q0GLQCUR","Member",6838,820
28,31,200,"Master I","Abdullah","#QYCVP8Y29","Member",6795,815
29,0,0,"Master I","#1","#YYG9GYY8V","Elder",6738,808
30,0,0,"Master I","ELITE54","#GQUYR8GR","Member",6705,804
31,80,0,"Master I","OLi_s","#R2GUR8QCV","Member",6671,667
32,46,0,"Master I","scari girl","#YQJ0LY8JU","Member",6642,664
33,18,0,"Master I","Nadim","#CJQVYPCY8","Member",6567,656
34,0,0,"Master I","Camaro395","#R8RV8CPQ0","Member",6500,650
35,42,160,"Master I","jenefene","#8CU00G8PJ","Member",6500,650
36,0,0,"Challenger III","'_' knisen","#PGQ8CQPV9","Member",6348,634
37,0,0,"Challenger II","GomGomHD","#CJ89RU9QY","Member",5500,550
38,0,40,"Arena 12","Koraypasas","#9LPVV8YJG","Member",3827,382
39,0,0,"Arena 7","5Head4Sweat_23","#U9PQ20RGL","Member",2238,223
