"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,108,0,"Royal Champion","KaleBaard","#GLUC9G2P","Участник",9000,4500
2,110,0,"Grand Champion","vjjl","#20Q9QGVJP","Соруководитель",8678,4339
3,110,0,"Grand Champion","WH","#GCP09GRR","Соруководитель",8674,4337
4,0,0,"Champion","WesselH","#9YRGJ2022","Участник",8089,4044
5,0,0,"Master III","Mr_Robert","#2CVGVG8YG","Глава",7500,3750
6,0,0,"Master II","jaap","#8GVL08U02","Соруководитель",7415,3707
7,0,0,"Master II","BNS","#9YQPQGVY","Участник",7185,3592
8,8,310,"Master II","SvC","#8L9CGGQQ","Участник",7146,3573
9,0,0,"Master II","ninking85","#2PLJQQYP","Участник",7025,3512
10,0,0,"Master I","mazzeltov69","#2VR22C82Y","Участник",6874,3437
11,0,0,"Master I","MTT","#2PQU8UQCJ","Участник",6564,1641
12,0,2,"Challenger III","Ramon","#8RLC9PPYY","Участник",6296,1574
13,0,0,"Challenger III","br3wsk3y","#GLCVQ08V","Участник",6253,1563
14,22,86,"Challenger III","Twan","#LJQ289G","Участник",6251,1562
15,0,0,"Challenger III","Ashley","#GGCQV9VYL","Соруководитель",6099,1524
16,0,0,"Challenger III","king rijder","#800VU80CY","Участник",6098,1524
17,0,0,"Challenger II","H̵̯͙̄̍̿́̇͊̐̊͝a̵","#R8L8UQR88","Участник",5802,1450
18,0,0,"Challenger I","ᴍ ɪ ɢ ʜ ᴛ ʏ","#9QR0CV2V","Старейшина",5459,1364
19,0,0,"Challenger I","timgoofy","#UJCRRGVPR","Участник",5285,1321
20,0,0,"Challenger I","majd","#8U09LGLUV","Участник",5212,1303
21,0,0,"Арена 14","Tim post","#V9QYG2909","Участник",4799,575
22,0,0,"Арена 14","twan","#P0VUJPQJ9","Участник",4717,566
23,0,0,"Арена 14","Basilisk","#U822208QG","Участник",4672,560
24,0,0,"Арена 14","Hans","#Q90RU2G2J","Соруководитель",4604,552
25,0,0,"Арена 13","king radman","#J8LRLUGUP","Участник",4498,539
26,20,0,"Арена 13","King Cobra","#VYV8CUYJ9","Участник",4283,513
27,0,0,"Арена 12","nickthebom","#P0RCLUP2G","Участник",4026,483
28,0,0,"Арена 12","Job job","#LVY0R2YY0","Участник",3921,470
29,0,0,"Арена 12","geetje2002","#P2UJPVRQ0","Участник",3817,458
30,0,0,"Арена 11","joshi","#CYL9R80RY","Участник",3531,423
31,0,0,"Арена 11","KEVIN1997","#U89U8J0RQ","Участник",3492,349
32,20,0,"Арена 10","gijs","#YPUJ2RJ8G","Участник",3389,338
33,0,0,"Арена 9","nl.cavia","#P0YPVJRRR","Участник",2864,286
34,0,0,"Арена 9","Michael","#U0G9902GJ","Участник",2815,281
35,0,0,"Арена 9","yami yugi","#C8GQP2CR2","Участник",2690,269
36,0,0,"Арена 9","bennit","#2CVYCC0LU","Участник",2600,260
37,0,0,"Арена 9","Tem the Temmie","#JY2C9PYVV","Участник",2600,260
38,0,0,"Арена 9","bram","#2L9VJ0QY","Участник",2600,260
39,0,0,"Арена 8","daniii","#VYV0LGLUV","Участник",2569,256
40,0,0,"Арена 8","dugggvm","#9GUC8ULP0","Участник",2483,248
41,0,0,"Арена 8","Faceless","#L2Q92YP","Участник",2391,71
42,0,0,"Арена 8","plofkoekje","#J9R0CGGP","Участник",2367,71
43,0,0,"Арена 8","kontjegever","#RGRVGPV2P","Участник",2347,70
44,0,0,"Арена 7","JVD","#JQGRGGPQQ","Участник",2178,65
45,0,0,"Арена 7","PeerAppel","#J9YLCCVCV","Участник",2027,60
