"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,126,0,"Grand Champion","Mr Ice","#9CVLVJ20","Chef adjoint",8897,4448
2,106,0,"Grand Champion","Turboskat","#PJQ8U9G","Chef adjoint",8865,4432
3,198,0,"Grand Champion","alex 1","#G00R88","Aîné",8501,4250
4,130,0,"Grand Champion","Rasmoo","#YCRPQL8","Aîné",8500,4250
5,73,0,"Grand Champion","poul","#29RLCQLUC","Aîné",8500,4250
6,186,0,"Champion","Frederik","#VJ8RJRUG","Membre",8276,4138
7,16,200,"Champion","Trainer Tim","#2PPU00GRR","Aîné",8197,4098
8,316,0,"Champion","TheBear","#LGQVV222","Aîné",8178,4089
9,0,0,"Champion","qtax","#9CYG8YU9","Chef adjoint",8078,4039
10,150,0,"Master III","jasmin","#CRQLQY8","Aîné",7745,3872
11,40,0,"Master III","Barkov","#9G8UPC","Aîné",7627,1906
12,61,0,"Master III","Trainer Hans","#R2QCQ9P","Membre",7619,1904
13,200,0,"Master III","kIMb0w","#PURC2YR","Aîné",7537,1884
14,48,0,"Master II","noname8","#PG8JU98L8","Aîné",7357,1839
15,8,0,"Master II","21indvendigegea","#U8LV80C","Aîné",7302,1825
16,60,0,"Master II","PayneDK","#Q8P8LY","Membre",7246,1811
17,0,40,"Master II","Jirok","#9R9VL08CL","Aîné",7170,1792
18,158,520,"Master II","Joker","#RYJ9VUQUV","Aîné",7150,1787
19,30,120,"Master II","kim","#PJP0Y9Y","Chef adjoint",7057,1764
20,100,0,"Master II","Chief Kramp","#20CR8CGP","Membre",7040,1760
21,0,0,"Master II","Falk","#20CJU9GJU","Membre",7024,842
22,102,0,"Master II","Dibbel","#89QCRU0","Chef",7020,842
23,92,360,"Master II","HeyitsmeAnton","#R20PQCJ","Membre",7018,842
24,112,0,"Master I","Ꮬ PN Ꮬ","#GGY8Q8","Membre",6958,834
25,0,0,"Master I","mads o","#PUVV98L2","Membre",6830,819
26,0,0,"Master I","Bastian","#JPJ82P8GJ","Membre",6780,813
27,66,360,"Master I","Lemarcus","#PJUQ998","Membre",6762,811
28,40,360,"Master I","Kirk","#QCL9L9R8C","Membre",6714,805
29,0,0,"Master I","kabøvle","#LQVGG8GLP","Membre",6671,800
30,0,0,"Master I","&lt;c4&gt;Hyldtoft","#9GCLVUJ0R","Membre",6628,795
31,60,320,"Master I","..Buller..","#2R9LC98J","Membre",6585,658
32,0,0,"Master I","BarkovMini","#YV002C8","Membre",6530,653
33,0,0,"Challenger III","BAYER","#CJ2RU9CUL","Membre",6330,633
34,162,360,"Challenger III","Mimi","#8U8V808","Chef adjoint",6154,615
35,0,0,"Challenger I","Muzzaque","#CG28GJ92G","Membre",5000,500
