"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,665,560,"Grand Champion","Antonio","#UCVPVGPJ","Member",8598,4299
2,330,0,"Champion","Charlie Bravo","#2GQPRY9LC","Co-leader",8166,4083
3,108,0,"Master III","damicxs","#9U2YYYC99","Elder",7708,3854
4,254,0,"Master III","mitchhb","#PLLPL0CY9","Co-leader",7704,3852
5,84,0,"Master III","billykay3","#8VPJGJYP","Member",7699,3849
6,48,80,"Master III","Soyer","#8YCRPU8J9","Member",7688,3844
7,514,560,"Master III","Nelson","#L9C0JJ0","Member",7675,3837
8,140,200,"Master III","kcin","#VUVPC8U","Member",7585,3792
9,144,40,"Master III","RoyaleMaster","#9UC0QUU","Elder",7500,3750
10,162,0,"Master II","Pattywatch","#9J02J09PC","Member",7437,3718
11,364,440,"Master II","dj","#2Q2UYPQQP","Member",7353,1838
12,524,0,"Master II","yyy","#809YL8Q","Leader",7323,1830
13,80,0,"Master II","BRAnDO","#G9R8R0CCR","Member",7265,1816
14,254,400,"Master II","HM08","#2V2UVG0Q2","Member",7123,1780
15,72,400,"Master II","Ineverasked_2","#VLVJR8P2Y","Member",7114,1778
16,136,0,"Master II","goku","#QLRVP009V","Elder",7065,1766
17,87,232,"Master II","AiRBoL","#Q8VVPYC","Member",7032,1758
18,88,0,"Master II","paul","#22LLY9LVP","Member",7032,1758
19,124,160,"Master II","Papi Lewy","#8GJ9V2UPL","Member",7023,1755
20,0,0,"Master II","macbeth","#8CJJ02U","Elder",7000,1750
21,68,40,"Master I","Alexyboy","#LQRGCV0PG","Member",6917,830
22,152,10,"Master I","TTG","#89LPUP2PU","Member",6872,824
23,194,0,"Master I","archr","#C0V2990VQ","Member",6848,821
24,10,200,"Master I","neeface","#VL9C0G9","Member",6829,819
25,112,280,"Master I","MR.MATT","#2PY8Q00V9","Member",6793,815
26,10,120,"Master I","Tempory","#GY9LGLQR","Member",6788,814
27,142,280,"Master I","wolf","#9PLRLC0G9","Member",6762,811
28,60,80,"Master I","FARMER OZ","#2YCCQ8G2","Member",6705,804
29,20,40,"Master I","khall","#V8P2QUYLV","Member",6686,802
30,162,320,"Master I","BlackRain","#Q8Y00CLG","Member",6623,794
31,10,0,"Master I","Joakimjaguar","#8QC8RQGYP","Member",6616,661
32,207,200,"Master I","Existent","#UY20P8CPQ","Member",6598,659
33,118,0,"Master I","billy","#VJL0G0JRG","Member",6545,654
34,74,240,"Master I","Auzzie","#2QUR20L0R","Member",6512,651
35,92,40,"Challenger III","officer earl","#GJYCCGPUR","Member",6425,642
36,168,240,"Challenger III","Jasmine","#UJC00R28V","Member",6294,629
37,146,360,"Challenger III","Death2All","#UVPYP98YL","Member",6240,624
38,10,40,"Challenger III","Murph","#VYLVJCVY8","Member",6228,622
39,99,120,"Challenger III","hugh","#U2P28PURP","Member",6160,616
40,100,40,"Challenger III","1#s#","#LPRLC8VJL","Member",6126,612
41,34,0,"Challenger III","backup mitchhb","#PVYGGRGYJ","Member",6100,183
42,262,280,"Challenger III","moop","#C9LUG0LQC","Member",6061,181
43,296,360,"Challenger III","CaptainDumb","#9J9YCGC8Y","Member",6003,180
44,40,120,"Challenger III","I’mSoThierry","#LYCGVJ228","Member",6003,180
45,35,80,"Challenger II","Mega Destructor","#V2L82RLY0","Member",5921,177
46,38,0,"Challenger II","hollee","#R0RP0VQUU","Member",5871,176
47,43,80,"Challenger II","musty1992","#CR8C90JJY","Member",5743,172
48,42,160,"Challenger II","Maja","#R292JCJUC","Member",5737,172
49,40,80,"Challenger II","DeathGun156","#2RCP0YU","Member",5629,168
50,50,0,"Challenger II","Shadow Gaming","#QYUCJR0R","Member",5622,168
